id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-09 01:07:05.006716+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-09 01:07:05.054783+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-09 01:07:05.055416+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-09 01:07:05.055729+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-09 01:07:05.072262+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-09 01:07:05.074440+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-09 01:07:05.074824+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6643303,Ysgol Yr Esgob C In W,,,CH7 5AD,,,,,,True,2024-05-09 01:07:05.091306+00:00,"['GB-WALEDU-6643303', 'GB-LAESTAB-664/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643306,St Mary's,,,CH6 5JZ,,,,,,True,2024-05-09 01:07:05.091617+00:00,"['GB-WALEDU-6643306', 'GB-LAESTAB-664/3306']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643307,St Winefrides,,,CH8 7NJ,,,,,,True,2024-05-09 01:07:05.091925+00:00,"['GB-WALEDU-6643307', 'GB-LAESTAB-664/3307']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643308,St David's Catholic Primary School,,,CH7 1LH,,,,,,True,2024-05-09 01:07:05.092231+00:00,"['GB-WALEDU-6643308', 'GB-LAESTAB-664/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643311,St Anthony's Catholic Primary,,,CH4 8SG,,,,,,True,2024-05-09 01:07:05.092540+00:00,"['GB-WALEDU-6643311', 'GB-LAESTAB-664/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643312,Venerable Edward Morgan Rc,,,CH5 1AS,,,,,,True,2024-05-09 01:07:05.092851+00:00,"['GB-WALEDU-6643312', 'GB-LAESTAB-664/3312']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643316,Trelawnyd,,,LL18 6DL,,,,,,True,2024-05-09 01:07:05.093168+00:00,"['GB-WALEDU-6643316', 'GB-LAESTAB-664/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643320,Ysgol Y Llan Va Primary School Whitford,,,CH8 9AN,,,,,,True,2024-05-09 01:07:05.093484+00:00,"['GB-WALEDU-6643320', 'GB-LAESTAB-664/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643330,St. Ethelwolds,,,CH5 1NG,,,,,,True,2024-05-09 01:07:05.093796+00:00,"['GB-WALEDU-6643330', 'GB-LAESTAB-664/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643331,St John The Baptist Va School,,,CH4 0EN,,,,,,True,2024-05-09 01:07:05.094107+00:00,"['GB-WALEDU-6643331', 'GB-LAESTAB-664/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643332,Nercwys Va,,,CH7 4EL,,,,,,True,2024-05-09 01:07:05.094415+00:00,"['GB-WALEDU-6643332', 'GB-LAESTAB-664/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643333,Hawarden Village Va,,,CH5 3PY,,,,,,True,2024-05-09 01:07:05.094723+00:00,"['GB-WALEDU-6643333', 'GB-LAESTAB-664/3333']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643334,Lixwm Church in Wales  Voluntary Aided School,,,CH8 8NQ,,,,,,True,2024-05-09 01:07:05.095031+00:00,"['GB-WALEDU-6643334', 'GB-LAESTAB-664/3334']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-05-09 01:07:05.098528+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
