id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-000p2wp51,Lambeth Palace Library,,,,http://www.lambethpalacelibrary.org/,,,,,True,2024-05-03 01:00:32.545354+00:00,"['XI-ROR-000p2wp51', 'XI-GRID-grid.469486.1']","['XI-GRID-grid.469486.1', 'XI-ROR-000p2wp51']",['archive-institution'],Archive Institution,ror
XI-ROR-001tp4w71,Crafts Council,,,,http://www.craftscouncil.org.uk/,,,,,True,2024-05-03 01:00:32.434846+00:00,"['XI-ROR-001tp4w71', 'XI-GRID-grid.450685.a']","['XI-GRID-grid.450685.a', 'XI-ROR-001tp4w71']",['archive-institution'],Archive Institution,ror
XI-ROR-0021w4337,Scottish Fisheries Museum,,,,http://www.scotfishmuseum.org,,,,,True,2024-05-03 01:00:32.819130+00:00,"['XI-ROR-0021w4337', 'XI-WIKIDATA-Q7437730', 'XI-GRID-grid.500899.d']","['XI-GRID-grid.500899.d', 'XI-ROR-0021w4337', 'XI-WIKIDATA-Q7437730']",['archive-institution'],Archive Institution,ror
XI-ROR-0039f4626,Royal Engineers Museum,,,,https://www.re-museum.co.uk/,,,,,True,2024-05-03 01:00:32.842029+00:00,"['XI-ROR-0039f4626', 'XI-WIKIDATA-Q7374153', 'XI-GRID-grid.501087.b']","['GB-CHC-295173', 'XI-GRID-grid.501087.b', 'XI-ROR-0039f4626', 'XI-WIKIDATA-Q7374153']",['archive-institution'],Archive Institution,ror
XI-ROR-003f4e996,Sir John Soane's Museum,,,,https://www.soane.org/,,,,,True,2024-05-03 01:00:32.820051+00:00,"['XI-ROR-003f4e996', 'XI-WIKIDATA-Q2060860', 'XI-GRID-grid.500906.a']","['XI-GRID-grid.500906.a', 'XI-ROR-003f4e996', 'XI-WIKIDATA-Q2060860']",['archive-institution'],Archive Institution,ror
XI-ROR-003kr8v19,Linen Hall Library,,,,https://linenhall.com/,,,,,True,2024-05-03 01:00:32.873831+00:00,"['XI-ROR-003kr8v19', 'XI-WIKIDATA-Q6553590', 'XI-GRID-grid.502843.8']","['XI-GRID-grid.502843.8', 'XI-ROR-003kr8v19', 'XI-WIKIDATA-Q6553590']",['archive-institution'],Archive Institution,ror
XI-ROR-005g2dx86,London Library,,,,http://www.londonlibrary.co.uk/,,,,,True,2024-05-03 01:00:32.874207+00:00,"['XI-ROR-005g2dx86', 'XI-WIKIDATA-Q269192', 'XI-GRID-grid.502845.e']","['XI-GRID-grid.502845.e', 'XI-ROR-005g2dx86', 'XI-WIKIDATA-Q269192']",['archive-institution'],Archive Institution,ror
XI-ROR-0062dz060,Norwich Research Park,,,,http://www.norwichresearchpark.com/home.aspx,,,,,True,2024-05-03 01:00:32.228509+00:00,"['XI-ROR-0062dz060', 'XI-WIKIDATA-Q7061528', 'XI-GRID-grid.420132.6']","['XI-GRID-grid.420132.6', 'XI-ROR-0062dz060', 'XI-WIKIDATA-Q7061528']",['archive-institution'],Archive Institution,ror
XI-ROR-006qrck15,Newport Museum and Art Gallery,,,,http://www.newport.gov.uk/heritage/Museum--Art-Gallery/Museum-Art-Gallery.aspx,,,,,True,2024-05-03 01:00:32.932635+00:00,"['XI-ROR-006qrck15', 'XI-WIKIDATA-Q15262183', 'XI-GRID-grid.500614.6']","['XI-GRID-grid.500614.6', 'XI-ROR-006qrck15', 'XI-WIKIDATA-Q15262183']",['archive-institution'],Archive Institution,ror
XI-ROR-0077tt432,Freud Museum,,,,https://www.freud.org.uk/,,,,,True,2024-05-03 01:00:32.753853+00:00,"['XI-ROR-0077tt432', 'XI-WIKIDATA-Q1455777', 'XI-GRID-grid.500133.4']","['XI-GRID-grid.500133.4', 'XI-ROR-0077tt432', 'XI-WIKIDATA-Q1455777']",['archive-institution'],Archive Institution,ror
XI-ROR-007tpha30,Barber Institute of Fine Arts,,,,http://barber.org.uk/,,,,,True,2024-05-03 01:00:32.716355+00:00,"['XI-ROR-007tpha30', 'XI-WIKIDATA-Q4859590', 'XI-GRID-grid.499695.e']","['XI-GRID-grid.499695.e', 'XI-ROR-007tpha30', 'XI-WIKIDATA-Q4859590']",['archive-institution'],Archive Institution,ror
XI-ROR-0083kgt80,Guildhall Library,,,,https://www.cityoflondon.gov.uk/things-to-do/guildhall-library/Pages/default.aspx,,,,,True,2024-05-03 01:00:32.870419+00:00,"['XI-ROR-0083kgt80', 'XI-WIKIDATA-Q3779557', 'XI-GRID-grid.502797.e']","['XI-GRID-grid.502797.e', 'XI-ROR-0083kgt80', 'XI-WIKIDATA-Q3779557']",['archive-institution'],Archive Institution,ror
XI-ROR-009rcpx96,Feminist Archive North,,,,https://feministarchivenorth.org.uk/,,,,,True,2024-05-03 01:00:32.871205+00:00,"['XI-ROR-009rcpx96', 'XI-WIKIDATA-Q61932669', 'XI-GRID-grid.502805.a']","['GB-CHC-282681', 'XI-GRID-grid.502805.a', 'XI-ROR-009rcpx96', 'XI-WIKIDATA-Q61932669']",['archive-institution'],Archive Institution,ror
XI-ROR-00bnbwc20,Castlefield Gallery,,,,https://www.castlefieldgallery.co.uk/,,,,,True,2024-05-03 01:00:32.655729+00:00,"['XI-ROR-00bnbwc20', 'XI-GRID-grid.498109.d']","['XI-GRID-grid.498109.d', 'XI-ROR-00bnbwc20']",['archive-institution'],Archive Institution,ror
XI-ROR-00bw9fz70,The Royal A​nglian Regiment Museum,,,,http://www.royalanglianmuseum.org.uk/index.html,,,,,True,2024-05-03 01:00:32.812801+00:00,"['XI-ROR-00bw9fz70', 'XI-GRID-grid.500840.9']","['XI-GRID-grid.500840.9', 'XI-ROR-00bw9fz70']",['archive-institution'],Archive Institution,ror
XI-ROR-00c0kg894,Royal Pavilion,,,,https://brightonmuseums.org.uk/royalpavilion/,,,,,True,2024-05-03 01:00:32.722696+00:00,"['XI-ROR-00c0kg894', 'XI-WIKIDATA-Q62364', 'XI-GRID-grid.499757.1']","['XI-GRID-grid.499757.1', 'XI-ROR-00c0kg894', 'XI-WIKIDATA-Q62364']",['archive-institution'],Archive Institution,ror
XI-ROR-00chs5h02,Whitechapel Gallery,,,,http://www.whitechapelgallery.org/,,,,,True,2024-05-03 01:00:32.705145+00:00,"['XI-ROR-00chs5h02', 'XI-WIKIDATA-Q1814654', 'XI-GRID-grid.499571.7']","['XI-GRID-grid.499571.7', 'XI-ROR-00chs5h02', 'XI-WIKIDATA-Q1814654']",['archive-institution'],Archive Institution,ror
XI-ROR-00cmvzh60,The Portico Library,,,,https://www.theportico.org.uk,,,,,True,2024-05-03 01:00:32.881709+00:00,"['XI-ROR-00cmvzh60', 'XI-WIKIDATA-Q7231808', 'XI-GRID-grid.502921.d']","['XI-GRID-grid.502921.d', 'XI-ROR-00cmvzh60', 'XI-WIKIDATA-Q7231808']",['archive-institution'],Archive Institution,ror
XI-ROR-00e3esm33,National Civil War Centre,,,,http://www.nationalcivilwarcentre.com/,,,,,True,2024-05-03 01:00:32.788390+00:00,"['XI-ROR-00e3esm33', 'XI-WIKIDATA-Q44186380', 'XI-GRID-grid.500581.9']","['XI-GRID-grid.500581.9', 'XI-ROR-00e3esm33', 'XI-WIKIDATA-Q44186380']",['archive-institution'],Archive Institution,ror
XI-ROR-00e8byk21,Soldiers of Oxfordshire Museum,,,,https://www.sofo.org.uk,,,,,True,2024-05-03 01:00:32.822069+00:00,"['XI-ROR-00e8byk21', 'XI-WIKIDATA-Q22080062', 'XI-GRID-grid.500932.d']","['XI-GRID-grid.500932.d', 'XI-ROR-00e8byk21', 'XI-WIKIDATA-Q22080062']",['archive-institution'],Archive Institution,ror
XI-ROR-00gh58f75,Library of Birmingham,,,,https://www.birmingham.gov.uk/libraries,,,,,True,2024-05-03 01:00:32.268942+00:00,"['XI-ROR-00gh58f75', 'XI-WIKIDATA-Q6542576', 'XI-GRID-grid.432213.5']","['XI-GRID-grid.432213.5', 'XI-ROR-00gh58f75', 'XI-WIKIDATA-Q6542576']",['archive-institution'],Archive Institution,ror
XI-ROR-00gnxy738,UK Web Archive,,,,https://www.webarchive.org.uk,,,,,True,2024-05-03 01:00:32.926387+00:00,"['XI-ROR-00gnxy738', 'XI-WIKIDATA-Q7864972']","['XI-ROR-00gnxy738', 'XI-WIKIDATA-Q7864972']",['archive-institution'],Archive Institution,ror
XI-ROR-00gsd6w43,Scarborough Archaeological and Historical Society,,,,https://www.sahs.org.uk,,,,,True,2024-05-03 01:00:32.814638+00:00,"['XI-ROR-00gsd6w43', 'XI-GRID-grid.500859.1']","['XI-GRID-grid.500859.1', 'XI-ROR-00gsd6w43']",['archive-institution'],Archive Institution,ror
XI-ROR-00hhkje33,Royal Horticultural Society,,,,https://www.rhs.org.uk,,,,,True,2024-05-03 01:00:32.695718+00:00,"['XI-ROR-00hhkje33', 'XI-WIKIDATA-Q1032739', 'XI-GRID-grid.499494.d']","['XI-GRID-grid.499494.d', 'XI-ROR-00hhkje33', 'XI-WIKIDATA-Q1032739']",['archive-institution'],Archive Institution,ror
XI-ROR-00j7rye35,Cambridge Science Centre,,,,http://www.cambridgesciencecentre.org/,,,,,True,2024-05-03 01:00:32.895969+00:00,"['XI-ROR-00j7rye35', 'XI-WIKIDATA-Q5025524', 'XI-GRID-grid.507180.b']","['XI-GRID-grid.507180.b', 'XI-ROR-00j7rye35', 'XI-WIKIDATA-Q5025524']",['archive-institution'],Archive Institution,ror
XI-ROR-00k8d8f82,The Bowes Museum,,,,https://www.thebowesmuseum.org.uk/,,,,,True,2024-05-03 01:00:32.834244+00:00,"['XI-ROR-00k8d8f82', 'XI-WIKIDATA-Q895434', 'XI-GRID-grid.501028.e']","['XI-GRID-grid.501028.e', 'XI-ROR-00k8d8f82', 'XI-WIKIDATA-Q895434']",['archive-institution'],Archive Institution,ror
XI-ROR-00n2yhr54,Norton Priory Museum & Gardens,,,,http://nortonpriory.org/,,,,,True,2024-05-03 01:00:32.895017+00:00,"['XI-ROR-00n2yhr54', 'XI-WIKIDATA-Q3403027', 'XI-GRID-grid.507174.0']","['XI-GRID-grid.507174.0', 'XI-ROR-00n2yhr54', 'XI-WIKIDATA-Q3403027']",['archive-institution'],Archive Institution,ror
XI-ROR-00pbh0a34,British Museum,,,,http://www.britishmuseum.org/,,,,,True,2024-05-03 01:00:32.141944+00:00,"['XI-ROR-00pbh0a34', 'XI-WIKIDATA-Q6373', 'XI-GRID-grid.29109.33']","['GB-CHC-1140844', 'GB-COH-07520030', 'XI-GRID-grid.29109.33', 'XI-ROR-00pbh0a34', 'XI-WIKIDATA-Q6373']",['archive-institution'],Archive Institution,ror
XI-ROR-00pk8w333,Bolton Library and Museum Services,,,,http://www.boltonlams.co.uk,,,,,True,2024-05-03 01:00:32.723442+00:00,"['XI-ROR-00pk8w333', 'XI-GRID-grid.499761.4']","['XI-GRID-grid.499761.4', 'XI-ROR-00pk8w333']",['archive-institution'],Archive Institution,ror
XI-ROR-00rfg3b85,Working Class Movement Library,,,,https://www.wcml.org.uk,,,,,True,2024-05-03 01:00:32.885995+00:00,"['XI-ROR-00rfg3b85', 'XI-WIKIDATA-Q8034902', 'XI-GRID-grid.502954.f']","['XI-GRID-grid.502954.f', 'XI-ROR-00rfg3b85', 'XI-WIKIDATA-Q8034902']",['archive-institution'],Archive Institution,ror
XI-ROR-00sg0ja15,Ceredigion Museum,,,,http://www.ceredigionmuseum.wales/,,,,,True,2024-05-03 01:00:32.652913+00:00,"['XI-ROR-00sg0ja15', 'XI-GRID-grid.498065.6']","['XI-GRID-grid.498065.6', 'XI-ROR-00sg0ja15']",['archive-institution'],Archive Institution,ror
