id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-0001h1y25,Mary Lyon Centre at MRC Harwell,,,,https://www.har.mrc.ac.uk,,,,,True,2024-05-03 01:00:33.103466+00:00,"['XI-ROR-0001h1y25', 'XI-GRID-grid.420006.0']","['XI-GRID-grid.420006.0', 'XI-ROR-0001h1y25']",['research-facility'],Research Facility,ror
XI-ROR-000bp7q73,Open Targets,,,,https://www.opentargets.org/,,,,,True,2024-05-03 01:00:32.912875+00:00,"['XI-ROR-000bp7q73', 'XI-GRID-grid.510991.5']","['XI-GRID-grid.510991.5', 'XI-ROR-000bp7q73']",['research-facility'],Research Facility,ror
XI-ROR-0015hpp74,Hannah Research Foundation,,,,http://www.hannahresearch.org.uk/,,,,,True,2024-05-03 01:00:32.147045+00:00,"['XI-ROR-0015hpp74', 'XI-GRID-grid.81532.3d']","['XI-GRID-grid.81532.3d', 'XI-ROR-0015hpp74']",['research-facility'],Research Facility,ror
XI-ROR-0019h1k84,Joint European Torus,,,,https://www.euro-fusion.org/jet/,,,,,True,2024-05-03 01:00:32.601987+00:00,"['XI-ROR-0019h1k84', 'XI-WIKIDATA-Q1702534', 'XI-GRID-grid.482242.a']","['XI-GRID-grid.482242.a', 'XI-ROR-0019h1k84', 'XI-WIKIDATA-Q1702534']",['research-facility'],Research Facility,ror
XI-ROR-001mm6w73,MRC Clinical Trials Unit at UCL,,,,https://www.mrcctu.ucl.ac.uk,,,,,True,2024-05-03 01:00:33.071104+00:00,"['XI-ROR-001mm6w73', 'XI-GRID-grid.415052.7']","['XI-GRID-grid.415052.7', 'XI-ROR-001mm6w73']",['research-facility'],Research Facility,ror
XI-ROR-002g4nt27,British Heart Foundation Centre for Cardiovascular Science,,,,https://www.ed.ac.uk/cardiovascular-science,,,,,True,2024-05-03 01:00:32.914202+00:00,"['XI-ROR-002g4nt27', 'XI-GRID-grid.511179.a']","['XI-GRID-grid.511179.a', 'XI-ROR-002g4nt27']",['research-facility'],Research Facility,ror
XI-ROR-002gsek34,Institute for Employment Studies,,,,http://www.employment-studies.co.uk/,,,,,True,2024-05-03 01:00:32.286743+00:00,"['XI-ROR-002gsek34', 'XI-WIKIDATA-Q6039318', 'XI-GRID-grid.434997.4']","['XI-GRID-grid.434997.4', 'XI-ROR-002gsek34', 'XI-WIKIDATA-Q6039318']",['research-facility'],Research Facility,ror
XI-ROR-002q11y83,Institute For Cancer Vaccine & Immunotherapy,,,,http://icvi.org.uk/,,,,,True,2024-05-03 01:00:32.599140+00:00,"['XI-ROR-002q11y83', 'XI-GRID-grid.481924.2']","['XI-GRID-grid.481924.2', 'XI-ROR-002q11y83']",['research-facility'],Research Facility,ror
XI-ROR-003dca267,Stevenage Bioscience Catalyst,,,,https://www.stevenagecatalyst.com/,,,,,True,2024-05-03 01:00:32.826991+00:00,"['XI-ROR-003dca267', 'XI-WIKIDATA-Q61930868', 'XI-GRID-grid.500976.d']","['XI-GRID-grid.500976.d', 'XI-ROR-003dca267', 'XI-WIKIDATA-Q61930868']",['research-facility'],Research Facility,ror
XI-ROR-003kv9x13,Health & Safety Laboratory,,,,http://www.hsl.gov.uk/,,,,,True,2024-05-03 01:00:32.230595+00:00,"['XI-ROR-003kv9x13', 'XI-WIKIDATA-Q21008518', 'XI-GRID-grid.420622.0']","['XI-GRID-grid.420622.0', 'XI-ROR-003kv9x13', 'XI-WIKIDATA-Q21008518']",['research-facility'],Research Facility,ror
XI-ROR-004hydx84,NIHR Moorfields Biomedical Research Centre,,,,https://www.moorfieldsbrc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.959089+00:00,"['XI-ROR-004hydx84', 'XI-GRID-grid.512112.4']","['XI-GRID-grid.512112.4', 'XI-ROR-004hydx84']",['research-facility'],Research Facility,ror
XI-ROR-0058kkn34,Lottolab Studio,,,,http://www.lottolab.org/index.asp,,,,,True,2024-05-03 01:00:32.291680+00:00,"['XI-ROR-0058kkn34', 'XI-GRID-grid.435955.b']","['XI-GRID-grid.435955.b', 'XI-ROR-0058kkn34']",['research-facility'],Research Facility,ror
XI-ROR-0068m0j38,Cancer Research UK Cambridge Center,,,,https://crukcambridgecentre.org.uk/,,,,,True,2024-05-03 01:00:32.663850+00:00,"['XI-ROR-0068m0j38', 'XI-GRID-grid.498239.d']","['XI-GRID-grid.498239.d', 'XI-ROR-0068m0j38']",['research-facility'],Research Facility,ror
XI-ROR-006c1jc70,UK Material Technology Research Institute,,,,,,,,,True,2024-05-03 01:00:32.140605+00:00,"['XI-ROR-006c1jc70', 'XI-WIKIDATA-Q30279525', 'XI-GRID-grid.21864.39']","['XI-GRID-grid.21864.39', 'XI-ROR-006c1jc70', 'XI-WIKIDATA-Q30279525']",['research-facility'],Research Facility,ror
XI-ROR-006t72359,Norwich BioScience Institutes,,,,https://www.nbi.ac.uk/default.asp,,,,,True,2024-05-03 01:00:32.470763+00:00,"['XI-ROR-006t72359', 'XI-GRID-grid.458349.7']","['XI-GRID-grid.458349.7', 'XI-ROR-006t72359']",['research-facility'],Research Facility,ror
