id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-00AA,City of London Corporation,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.336832+00:00,['GB-SHPE-00AA'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AB,London Borough of Barking and Dagenham,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.378489+00:00,['GB-SHPE-00AB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AC,London Borough of Barnet,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.378582+00:00,['GB-SHPE-00AC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AD,London Borough of Bexley,,,,,,,2013-10-09,,True,2024-03-27 01:03:03.378674+00:00,['GB-SHPE-00AD'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AE,London Borough of Brent,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.378766+00:00,['GB-SHPE-00AE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AG,London Borough of Camden Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.378950+00:00,['GB-SHPE-00AG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AH,London Borough of Croydon,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379042+00:00,['GB-SHPE-00AH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AJ,London Borough of Ealing,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379134+00:00,['GB-SHPE-00AJ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AK,London Borough of Enfield,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379226+00:00,['GB-SHPE-00AK'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AL,Royal Borough of Greenwich,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.409350+00:00,['GB-SHPE-00AL'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AM,London Borough of Hackney,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379318+00:00,['GB-SHPE-00AM'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AN,London Borough of Hammersmith and Fulham,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379415+00:00,['GB-SHPE-00AN'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AP,Haringey London Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.360509+00:00,['GB-SHPE-00AP'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AQ,London Borough of Harrow,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379508+00:00,['GB-SHPE-00AQ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AR,London Borough of Havering Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379600+00:00,['GB-SHPE-00AR'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AS,London Borough of Hillingdon,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379691+00:00,['GB-SHPE-00AS'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AT,London Borough of Hounslow,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379784+00:00,['GB-SHPE-00AT'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AU,London Borough of Islington,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379877+00:00,['GB-SHPE-00AU'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AW,Royal Borough of Kensington and Chelsea,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.409446+00:00,['GB-SHPE-00AW'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AX,Royal Borough of Kingston Upon Thames,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.409542+00:00,['GB-SHPE-00AX'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AY,London Borough of Lambeth,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.379971+00:00,['GB-SHPE-00AY'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00AZ,London Borough of Lewisham,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.380065+00:00,['GB-SHPE-00AZ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BA,London Borough of Merton,,,,,,,2015-03-26,,True,2024-03-27 01:03:03.380159+00:00,['GB-SHPE-00BA'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BB,London Borough of Newham,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.380254+00:00,['GB-SHPE-00BB'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BC,London Borough of Redbridge,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.380348+00:00,['GB-SHPE-00BC'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BE,Southwark Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.420491+00:00,['GB-SHPE-00BE'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BF,London Borough of Sutton,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.380441+00:00,['GB-SHPE-00BF'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BG,London Borough of Tower Hamlets,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.380532+00:00,['GB-SHPE-00BG'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BH,London Borough of Waltham Forest,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.380624+00:00,['GB-SHPE-00BH'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BJ,London Borough of Wandsworth,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.380715+00:00,['GB-SHPE-00BJ'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BK,City of Westminster Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.337016+00:00,['GB-SHPE-00BK'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BM,Bury Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.330115+00:00,['GB-SHPE-00BM'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BN,Manchester City Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.382878+00:00,['GB-SHPE-00BN'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
GB-SHPE-00BP,Oldham Metropolitan Borough Council,,,,,,,2010-04-01,,True,2024-03-27 01:03:03.393907+00:00,['GB-SHPE-00BP'],,"['registered-provider-of-social-housing', 'registered-local-authority']",Registered Provider of Social Housing,rsl
