id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604025,Ysgol Syr Thomas Jones,,,LL68 9TH,,,,,,True,2024-05-18 01:06:57.848786+00:00,"['GB-WALEDU-6604025', 'GB-LAESTAB-660/4025']","['GB-EDU-401665', 'GB-LAESTAB-660/4025', 'GB-UKPRN-10009311', 'GB-WALEDU-6604025']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604026,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-18 01:06:57.849079+00:00,"['GB-WALEDU-6604026', 'GB-LAESTAB-660/4026']","['GB-EDU-401666', 'GB-LAESTAB-660/4026', 'GB-UKPRN-10008992', 'GB-WALEDU-6604026']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604027,Ysgol Gyfun Llangefni,,,LL77 7NG,,,,,,True,2024-05-18 01:06:57.849369+00:00,"['GB-WALEDU-6604027', 'GB-LAESTAB-660/4027']","['GB-EDU-401667', 'GB-LAESTAB-660/4027', 'GB-UKPRN-10008870', 'GB-WALEDU-6604027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604028,Ysgol David Hughes,,,LL59 5SS,,,,,,True,2024-05-18 01:06:57.849658+00:00,"['GB-WALEDU-6604028', 'GB-LAESTAB-660/4028']","['GB-EDU-401668', 'GB-LAESTAB-660/4028', 'GB-UKPRN-10007741', 'GB-WALEDU-6604028']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604029,Ysgol Uwchradd Bodedern,,,LL65 3TL,,,,,,True,2024-05-18 01:06:57.849942+00:00,"['GB-WALEDU-6604029', 'GB-LAESTAB-660/4029']","['GB-EDU-401669', 'GB-LAESTAB-660/4029', 'GB-UKPRN-10007738', 'GB-WALEDU-6604029']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614002,Ysgol Dyffryn Ogwen Bethesda,,,LL57 3NN,,,,,,True,2024-05-18 01:06:57.873426+00:00,"['GB-WALEDU-6614002', 'GB-LAESTAB-661/4002']","['GB-EDU-401670', 'GB-LAESTAB-661/4002', 'GB-UKPRN-10009302', 'GB-WALEDU-6614002']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614004,Ysgol Brynrefail,,,LL55 4AD,,,,,,True,2024-05-18 01:06:57.873997+00:00,"['GB-WALEDU-6614004', 'GB-LAESTAB-661/4004']","['GB-EDU-401672', 'GB-LAESTAB-661/4004', 'GB-UKPRN-10007740', 'GB-WALEDU-6614004']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614007,Ysgol Dyffryn Nantlle,,,LL54 6AA,,,,,,True,2024-05-18 01:06:57.874283+00:00,"['GB-WALEDU-6614007', 'GB-LAESTAB-661/4007']","['GB-EDU-401673', 'GB-LAESTAB-661/4007', 'GB-UKPRN-10008861', 'GB-WALEDU-6614007']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-18 01:06:57.875728+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']","['GB-EDU-401680', 'GB-LAESTAB-661/4036', 'GB-UKPRN-10007742', 'GB-WALEDU-6614036']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614037,Ysgol Tryfan,,,LL57 2TY,,,,,,True,2024-05-18 01:06:57.876014+00:00,"['GB-WALEDU-6614037', 'GB-LAESTAB-661/4037']","['GB-EDU-401681', 'GB-LAESTAB-661/4037', 'GB-UKPRN-10008878', 'GB-WALEDU-6614037']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614039,Ysgol Syr Hugh Owen,,,LL55 1HW,,,,,,True,2024-05-18 01:06:57.876299+00:00,"['GB-WALEDU-6614039', 'GB-LAESTAB-661/4039']","['GB-EDU-401682', 'GB-LAESTAB-661/4039', 'GB-UKPRN-10013846', 'GB-WALEDU-6614039']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-18 01:06:57.893813+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']","['GB-EDU-401684', 'GB-LAESTAB-662/4022', 'GB-UKPRN-10008875', 'GB-WALEDU-6624022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-18 01:06:57.894098+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']","['GB-EDU-401685', 'GB-LAESTAB-662/4023', 'GB-UKPRN-10009298', 'GB-WALEDU-6624023']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624035,Ysgol Dyffryn Conwy,,,LL26 0SD,,,,,,True,2024-05-18 01:06:57.894383+00:00,"['GB-WALEDU-6624035', 'GB-LAESTAB-662/4035']","['GB-EDU-401686', 'GB-LAESTAB-662/4035', 'GB-UKPRN-10008860', 'GB-WALEDU-6624035']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624038,Ysgol Y Creuddyn,,,LL30 3LB,,,,,,True,2024-05-18 01:06:57.894669+00:00,"['GB-WALEDU-6624038', 'GB-LAESTAB-662/4038']","['GB-EDU-401687', 'GB-LAESTAB-662/4038', 'GB-UKPRN-10008880', 'GB-WALEDU-6624038']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-18 01:06:57.914108+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']","['GB-EDU-401692', 'GB-LAESTAB-663/4014', 'GB-UKPRN-10008964', 'GB-WALEDU-6634014']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634020,Ysgol Uwchradd Glan Clwyd,,,LL17 0RP,,,,,,True,2024-05-18 01:06:57.914420+00:00,"['GB-WALEDU-6634020', 'GB-LAESTAB-663/4020']","['GB-EDU-401693', 'GB-LAESTAB-663/4020', 'GB-UKPRN-10009313', 'GB-WALEDU-6634020']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-18 01:06:57.914842+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']","['GB-EDU-401694', 'GB-LAESTAB-663/4026', 'GB-UKPRN-10007921', 'GB-WALEDU-6634026']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634027,Ysgol Dinas Bran,,,LL20 8TG,,,,,,True,2024-05-18 01:06:57.915156+00:00,"['GB-WALEDU-6634027', 'GB-LAESTAB-663/4027']","['GB-EDU-401695', 'GB-LAESTAB-663/4027', 'GB-UKPRN-10009301', 'GB-WALEDU-6634027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634031,Ysgol Brynhyfryd,,,LL15 1EG,,,,,,True,2024-05-18 01:06:57.915450+00:00,"['GB-WALEDU-6634031', 'GB-LAESTAB-663/4031']","['GB-EDU-401696', 'GB-LAESTAB-663/4031', 'GB-UKPRN-10013844', 'GB-WALEDU-6634031']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-05-18 01:06:57.936975+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']","['GB-EDU-401699', 'GB-LAESTAB-664/4000', 'GB-UKPRN-10008790', 'GB-WALEDU-6644000']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-05-18 01:06:57.937218+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']","['GB-EDU-401700', 'GB-LAESTAB-664/4006', 'GB-UKPRN-10008978', 'GB-WALEDU-6644006']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-05-18 01:06:57.938187+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']","['GB-EDU-401704', 'GB-LAESTAB-664/4017', 'GB-UKPRN-10008757', 'GB-WALEDU-6644017']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644018,Ysgol Maes Garmon,,,CH7 1JB,,,,,,True,2024-05-18 01:06:57.938430+00:00,"['GB-WALEDU-6644018', 'GB-LAESTAB-664/4018']","['GB-EDU-401705', 'GB-LAESTAB-664/4018', 'GB-UKPRN-10013795', 'GB-WALEDU-6644018']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644021,Flint High School,,,CH6 5LL,,,,,,True,2024-05-18 01:06:57.938677+00:00,"['GB-WALEDU-6644021', 'GB-LAESTAB-664/4021']","['GB-EDU-401707', 'GB-LAESTAB-664/4021', 'GB-UKPRN-10008786', 'GB-WALEDU-6644021']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654032,Ysgol Morgan Llwyd,,,LL13 9NG,,,,,,True,2024-05-18 01:06:57.954953+00:00,"['GB-WALEDU-6654032', 'GB-LAESTAB-665/4032']","['GB-EDU-401712', 'GB-LAESTAB-665/4032', 'GB-UKPRN-10008877', 'GB-WALEDU-6654032']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654044,Ysgol Rhiwabon,,,LL14 6BT,,,,,,True,2024-05-18 01:06:57.955687+00:00,"['GB-WALEDU-6654044', 'GB-LAESTAB-665/4044']","['GB-EDU-401717', 'GB-LAESTAB-665/4044', 'GB-UKPRN-10007743', 'GB-WALEDU-6654044']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664002,Llanidloes High School,,,SY18 6EX,,,,,,True,2024-05-18 01:06:57.974613+00:00,"['GB-WALEDU-6664002', 'GB-LAESTAB-666/4002']","['GB-EDU-401723', 'GB-LAESTAB-666/4002', 'GB-UKPRN-10008799', 'GB-WALEDU-6664002']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664011,Newtown High School,,,SY16 1JE,,,,,,True,2024-05-18 01:06:57.974851+00:00,"['GB-WALEDU-6664011', 'GB-LAESTAB-666/4011']","['GB-EDU-401725', 'GB-LAESTAB-666/4011', 'GB-UKPRN-10008813', 'GB-WALEDU-6664011']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664013,Welshpool High School,,,SY21 7RE,,,,,,True,2024-05-18 01:06:57.975091+00:00,"['GB-WALEDU-6664013', 'GB-LAESTAB-666/4013']","['GB-EDU-401726', 'GB-LAESTAB-666/4013', 'GB-UKPRN-10008855', 'GB-WALEDU-6664013']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664021,Ysgol Maesydderwen,,,SA9 1AP,,,,,,True,2024-05-18 01:06:57.975362+00:00,"['GB-WALEDU-6664021', 'GB-LAESTAB-666/4021']","['GB-EDU-401730', 'GB-LAESTAB-666/4021', 'GB-UKPRN-10008876', 'GB-WALEDU-6664021']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664022,Brecon High School,,,LD3 9SR,,,,,,True,2024-05-18 01:06:57.975639+00:00,"['GB-WALEDU-6664022', 'GB-LAESTAB-666/4022']","['GB-EDU-401731', 'GB-LAESTAB-666/4022', 'GB-UKPRN-10008742', 'GB-WALEDU-6664022']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664023,Gwernyfed High School,,,LD3 0SG,,,,,,True,2024-05-18 01:06:57.975913+00:00,"['GB-WALEDU-6664023', 'GB-LAESTAB-666/4023']","['GB-EDU-401732', 'GB-LAESTAB-666/4023', 'GB-UKPRN-10008789', 'GB-WALEDU-6664023']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664024,Crickhowell High School,,,NP8 1AW,,,,,,True,2024-05-18 01:06:57.976185+00:00,"['GB-WALEDU-6664024', 'GB-LAESTAB-666/4024']","['GB-EDU-401733', 'GB-LAESTAB-666/4024', 'GB-UKPRN-10008766', 'GB-WALEDU-6664024']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664025,Ysgol Calon Cymru,,,LD2 3BW,,,,,,True,2024-05-18 01:06:57.976454+00:00,"['GB-WALEDU-6664025', 'GB-LAESTAB-666/4025']","['GB-EDU-402433', 'GB-LAESTAB-666/4025', 'GB-UKPRN-10082404', 'GB-WALEDU-6664025']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674042,Gyfun Aberaeron Comprehensive,,,SA46 0DT,,,,,,True,2024-05-18 01:06:57.986931+00:00,"['GB-WALEDU-6674042', 'GB-LAESTAB-667/4042']","['GB-EDU-401735', 'GB-LAESTAB-667/4042', 'GB-UKPRN-10008718', 'GB-WALEDU-6674042']","['secondary-school', 'community-school', 'bilingual-type-c-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674044,Ysgol Uwchradd Aberteifi,,,SA43 1AD,,,,,,True,2024-05-18 01:06:57.987228+00:00,"['GB-WALEDU-6674044', 'GB-LAESTAB-667/4044']","['GB-EDU-401736', 'GB-LAESTAB-667/4044', 'GB-UKPRN-10008755', 'GB-WALEDU-6674044']","['secondary-school', 'community-school', 'bilingual-type-c-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674047,Penglais School,,,SY23 3AW,,,,,,True,2024-05-18 01:06:57.987472+00:00,"['GB-WALEDU-6674047', 'GB-LAESTAB-667/4047']","['GB-EDU-401738', 'GB-LAESTAB-667/4047', 'GB-UKPRN-10008824', 'GB-WALEDU-6674047']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674048,Ysgol Gyfun Penweddig,,,SY23 3QN,,,,,,True,2024-05-18 01:06:57.987712+00:00,"['GB-WALEDU-6674048', 'GB-LAESTAB-667/4048']","['GB-EDU-401739', 'GB-LAESTAB-667/4048', 'GB-UKPRN-10009306', 'GB-WALEDU-6674048']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684035,Ysgol Greenhill School,,,SA70 8BN,,,,,,True,2024-05-18 01:06:58.001236+00:00,"['GB-WALEDU-6684035', 'GB-LAESTAB-668/4035']","['GB-EDU-401743', 'GB-LAESTAB-668/4035', 'GB-UKPRN-10008863', 'GB-WALEDU-6684035']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684038,Henry Tudor School,,,SA71 4RL,,,,,,True,2024-05-18 01:06:58.001475+00:00,"['GB-WALEDU-6684038', 'GB-LAESTAB-668/4038']","['GB-EDU-401744', 'GB-LAESTAB-668/4038', 'GB-UKPRN-10008821', 'GB-WALEDU-6684038']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694029,Ysgol Dyffryn Aman,,,SA18 2NW,,,,,,True,2024-05-18 01:06:58.026392+00:00,"['GB-WALEDU-6694029', 'GB-LAESTAB-669/4029']","['GB-EDU-401751', 'GB-LAESTAB-669/4029', 'GB-UKPRN-10008726', 'GB-WALEDU-6694029']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694052,Ysgol Gyfun Y Strade,,,SA15 4DL,,,,,,True,2024-05-18 01:06:58.026883+00:00,"['GB-WALEDU-6694052', 'GB-LAESTAB-669/4052']","['GB-EDU-401753', 'GB-LAESTAB-669/4052', 'GB-UKPRN-10009309', 'GB-WALEDU-6694052']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694056,Ysgol Gyfun Gymraeg Bro Myrddin,,,SA32 8DN,,,,,,True,2024-05-18 01:06:58.027616+00:00,"['GB-WALEDU-6694056', 'GB-LAESTAB-669/4056']","['GB-EDU-401756', 'GB-LAESTAB-669/4056', 'GB-UKPRN-10008864', 'GB-WALEDU-6694056']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
