id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-AGY,Isle of Anglesey County Council,,,,https://www.anglesey.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.866025+00:00,"['GB-UKLA-AGY', 'GB-PLA-AGY']","['GB-PLA-AGY', 'GB-UKLA-AGY']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-BGE,Bridgend County Borough Council,,,,https://www.bridgend.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.870862+00:00,"['GB-UKLA-BGE', 'GB-PLA-BGE']","['GB-PLA-BGE', 'GB-UKLA-BGE']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-BGW,Blaenau Gwent County Borough Council,,,,https://www.blaenau-gwent.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.871080+00:00,"['GB-UKLA-BGW', 'GB-PLA-BGW']","['GB-PLA-BGW', 'GB-UKLA-BGW']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CAY,Caerphilly County Borough Council,,,,http://www.caerphilly.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.878354+00:00,"['GB-UKLA-CAY', 'GB-PLA-CAY']","['GB-PLA-CAY', 'GB-UKLA-CAY']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CGN,Ceredigion County Council,,,,http://www.ceredigion.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.879230+00:00,"['GB-UKLA-CGN', 'GB-PLA-CGN']","['GB-PLA-CGN', 'GB-UKLA-CGN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CMN,Carmarthenshire County Council,,,,https://www.carmarthenshire.gov.wales/home/council-services/,,,1996-04-01,,True,2024-05-10 01:00:41.882836+00:00,"['GB-UKLA-CMN', 'GB-PLA-CMN']","['GB-PLA-CMN', 'GB-UKLA-CMN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CRF,City of Cardiff Council,,,,https://www.cardiff.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.884827+00:00,"['GB-UKLA-CRF', 'GB-PLA-CRF']","['GB-PLA-CRF', 'GB-UKLA-CRF']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CWY,Conwy County Borough Council,,,,https://www.conwy.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.885507+00:00,"['GB-UKLA-CWY', 'GB-PLA-CWY']","['GB-PLA-CWY', 'GB-UKLA-CWY']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DEN,Denbighshire County Council,,,,https://www.denbighshire.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.887033+00:00,"['GB-UKLA-DEN', 'GB-PLA-DEN']","['GB-PLA-DEN', 'GB-UKLA-DEN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-FLN,Flintshire County Council,,,,http://www.flintshire.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.896607+00:00,"['GB-UKLA-FLN', 'GB-PLA-FLN']","['GB-PLA-FLN', 'GB-UKLA-FLN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-GWN,Gwynedd Council,,,,https://www.gwynedd.llyw.cymru/,,,1996-04-01,,True,2024-05-10 01:00:41.900363+00:00,"['GB-UKLA-GWN', 'GB-PLA-GWN']","['GB-PLA-GWN', 'GB-UKLA-GWN', 'XI-GRID-grid.498444.1', 'XI-ROR-04skrt813']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-MON,Monmouthshire County Council,,,,https://www.monmouthshire.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.915077+00:00,"['GB-UKLA-MON', 'GB-PLA-MON']","['GB-PLA-MON', 'GB-UKLA-MON', 'XI-GRID-grid.499425.7', 'XI-ROR-029g0ec14', 'XI-WIKIDATA-Q6901162']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-MTY,Merthyr Tydfil County Borough Council,,,,https://www.merthyr.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.916080+00:00,"['GB-UKLA-MTY', 'GB-PLA-MTY']","['GB-PLA-MTY', 'GB-UKLA-MTY']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-NTL,Neath Port Talbot County Borough Council,,,,http://www.neath-porttalbot.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.926794+00:00,"['GB-UKLA-NTL', 'GB-PLA-NTL']","['GB-PLA-NTL', 'GB-UKLA-NTL']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-NWP,Newport City Council,,,,https://www.newport.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.928206+00:00,"['GB-UKLA-NWP', 'GB-PLA-NWP']","['GB-PLA-NWP', 'GB-UKLA-NWP']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-PEM,Pembrokeshire County Council,,,,http://www.pembrokeshire.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.930038+00:00,"['GB-UKLA-PEM', 'GB-PLA-PEM']","['GB-PLA-PEM', 'GB-UKLA-PEM']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-POW,Powys County Council,,,,http://www.powys.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.931191+00:00,"['GB-UKLA-POW', 'GB-PLA-POW']","['GB-PLA-POW', 'GB-UKLA-POW']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-RCT,Rhondda Cynon Taf County Borough Council,,,,https://www.rctcbc.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.932425+00:00,"['GB-UKLA-RCT', 'GB-PLA-RCT']","['GB-PLA-RCT', 'GB-UKLA-RCT']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-SWA,City and County of Swansea Council,,,,https://www.swansea.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.947550+00:00,"['GB-UKLA-SWA', 'GB-PLA-SWA']","['GB-PLA-SWA', 'GB-UKLA-SWA']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-TOF,Torfaen County Borough Council,,,,http://www.torfaen.gov.uk,,,1996-04-01,,True,2024-05-10 01:00:41.951187+00:00,"['GB-UKLA-TOF', 'GB-PLA-TOF']","['GB-PLA-TOF', 'GB-UKLA-TOF']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-VGL,Vale of Glamorgan Council,,,,https://valeofglamorgan.gov.uk/en/index.aspx,,,1996-04-01,,True,2024-05-10 01:00:41.953210+00:00,"['GB-UKLA-VGL', 'GB-PLA-VGL']","['GB-PLA-VGL', 'GB-UKLA-VGL']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-WRX,Wrexham County Borough Council,,,,http://www.wrexham.gov.uk/,,,1996-04-01,,True,2024-05-10 01:00:41.961082+00:00,"['GB-UKLA-WRX', 'GB-PLA-WRX']","['GB-PLA-WRX', 'GB-UKLA-WRX']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
