id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-05-21 01:03:18.368034+00:00,['GB-SHPE-4569'],"['GB-COH-04533752', 'GB-SHPE-4569']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-05-21 01:03:18.331192+00:00,['GB-SHPE-4570'],"['GB-COH-04662007', 'GB-SHPE-4570']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-05-21 01:03:18.313184+00:00,['GB-SHPE-4572'],"['GB-COH-04587658', 'GB-SHPE-4572']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-05-21 01:03:18.343005+00:00,['GB-SHPE-4576'],"['GB-COH-04380984', 'GB-SHPE-4576']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-05-21 01:03:18.656067+00:00,['GB-SHPE-4608'],"['GB-COH-05864912', 'GB-SHPE-4608']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-05-21 01:03:18.672723+00:00,['GB-SHPE-4612'],"['GB-COH-04948846', 'GB-SHPE-4612']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-05-21 01:03:18.694401+00:00,['GB-SHPE-4619'],"['GB-COH-04521257', 'GB-SHPE-4619']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-05-21 01:03:18.457107+00:00,['GB-SHPE-4630'],"['GB-CHC-1139327', 'GB-COH-06996964', 'GB-SHPE-4630']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-05-21 01:03:18.495294+00:00,['GB-SHPE-4635'],"['GB-COH-07318252', 'GB-SHPE-4635']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4658,Heartsease House Community Interest Company,,,,,,,2011-05-25,,True,2024-05-21 01:03:18.398760+00:00,['GB-SHPE-4658'],"['GB-COH-07384975', 'GB-SHPE-4658']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
