id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-100007,CLOONEY SOCCER SCHOOL,NIC100007,,BT47 2ED,,8394,2019-03-31,2013-12-13,,False,2024-07-04 01:08:44.135501+00:00,['GB-NIC-100007'],['GB-NIC-100007'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100013,The Boys' Brigade - NI District,NIC100013,,BT26 6HH,http://www.bbni.org.uk,206955,2023-07-01,2013-12-13,,False,2024-07-04 01:08:44.136921+00:00,['GB-NIC-100013'],['GB-NIC-100013'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100019,Ulidia Housing Association Limited,NIC100019,,BT9 6FN,http://www.ulidiahousing.org,4705672,2015-03-31,2013-12-13,,False,2024-07-04 01:08:44.138053+00:00,['GB-NIC-100019'],['GB-NIC-100019'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100022,Dominican @ Early Years Preschool Playgroup,NIC100022,,BT34 2PF,,12423,2022-09-20,2014-07-17,,False,2024-07-04 01:08:44.138278+00:00,['GB-NIC-100022'],['GB-NIC-100022'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100028,Portadown Pentecostal Fellowship,NIC100028,,BT63 5AE,,0,2024-03-31,2014-05-14,,False,2024-07-04 01:08:44.139435+00:00,['GB-NIC-100028'],['GB-NIC-100028'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100030,JCP Trust Limited,NIC100030,,BT7 2JB,,260701,2019-09-30,2014-03-05,,False,2024-07-04 01:08:44.139904+00:00,['GB-NIC-100030'],['GB-NIC-100030'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100031,Handful Productions,NIC100031,,BT47 2ES,,23,2018-04-06,2014-03-06,,False,2024-07-04 01:08:44.140141+00:00,['GB-NIC-100031'],['GB-NIC-100031'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100048,Churches' Community Work Alliance (NI),NIC100048,,BT15 1GY,http://www.ccwa-ni.org.uk,0,2024-03-31,2014-11-17,,False,2024-07-04 01:08:44.143384+00:00,['GB-NIC-100048'],['GB-NIC-100048'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100050,Event Medical Services Northern Ireland,NIC100050,,,,0,2024-09-22,2014-05-21,,False,2024-07-04 01:08:44.143828+00:00,['GB-NIC-100050'],['GB-NIC-100050'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100054,Caring about recovery from eating disorders (CARED),NIC100054,,BT22 2HQ,,0,2024-04-06,2014-05-21,,False,2024-07-04 01:08:44.144720+00:00,['GB-NIC-100054'],['GB-NIC-100054'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100060,Ballinascreen Early Years,NIC100060,,BT45 7AG,http://www.ruralchildcare,43267,2017-03-31,2014-07-21,,False,2024-07-04 01:08:44.145846+00:00,['GB-NIC-100060'],"['GB-COH-NI641147', 'GB-NIC-100060', 'GB-NIC-106346']","['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100065,Cedar One Community,NIC100065,,BT30 9UE,,0,2024-12-23,2014-04-03,,False,2024-07-04 01:08:44.146972+00:00,['GB-NIC-100065'],['GB-NIC-100065'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100072,Challenge for Youth,NIC100072,,BT1 2GX,http://www.challengeforyouth.org,0,2024-03-31,2014-06-06,,False,2024-07-04 01:08:44.148551+00:00,['GB-NIC-100072'],['GB-NIC-100072'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100075,Brown & Brí,NIC100075,,BT14 6DU,http://www.brownandbri.com,0,2018-01-01,2014-09-11,,False,2024-07-04 01:08:44.149223+00:00,['GB-NIC-100075'],['GB-NIC-100075'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100082,The Storehouse.com Ltd,NIC100082,,BT44 8BP,,640,2017-06-25,2014-06-11,,False,2024-07-04 01:08:44.150559+00:00,['GB-NIC-100082'],['GB-NIC-100082'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100083,The Gerry Rogan Initiative Trust,NIC100083,,BT15 4EZ,http://gerryroganinitiativetrust.org,50323,2017-03-31,2014-05-01,,False,2024-07-04 01:08:44.150782+00:00,['GB-NIC-100083'],['GB-NIC-100083'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100094,Desertcreat and Ardtrea Senior Citizens Group,NIC100094,,BT80 8SL,http://www.ardtreaanddesertcreat.co.uk,3991,2018-05-31,2014-04-15,,False,2024-07-04 01:08:44.153254+00:00,['GB-NIC-100094'],['GB-NIC-100094'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100102,Africa Empowered,NIC100102,,BT42 2JP,,1120,2018-11-27,2014-05-16,,False,2024-07-04 01:08:44.155023+00:00,['GB-NIC-100102'],['GB-NIC-100102'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100122,"Let's talk Crohn's & Colitis, Northern Ireland",NIC100122,,BT41 3PP,http://www.ltccni.co.uk,489,2019-03-07,2014-04-08,,False,2024-07-04 01:08:44.159645+00:00,['GB-NIC-100122'],['GB-NIC-100122'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100125,Happy Faces NI,NIC100125,,BT34 4UW,http://www.happyfacesni.com,15,2017-01-31,2014-04-08,,False,2024-07-04 01:08:44.160308+00:00,['GB-NIC-100125'],['GB-NIC-100125'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100134,The Causeway Memorial School Trust,NIC100134,,TN9 1AY,,0,2019-12-31,2014-07-08,,False,2024-07-04 01:08:44.162074+00:00,['GB-NIC-100134'],['GB-NIC-100134'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100135,Home Accident Prevention Foyle,NIC100135,,BT48 8NT,http://www.homeaccidentprevention.com,4156,2016-03-31,2014-06-04,,False,2024-07-04 01:08:44.162296+00:00,['GB-NIC-100135'],['GB-NIC-100135'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100136,PresenCE and PlaCE2b,NIC100136,,BT22 1RQ,,6946,2017-08-31,2014-07-30,,False,2024-07-04 01:08:44.162517+00:00,['GB-NIC-100136'],['GB-NIC-100136'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100144,Bryson Lagansports,NIC100144,,BT6 8DN,http://www.brysonlagansports.org,0,2022-03-31,2014-06-06,,False,2024-07-04 01:08:44.164287+00:00,['GB-NIC-100144'],"['GB-COH-NI028941', 'GB-NIC-100144']","['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100151,Salters Grange and District Historical and Community Association,NIC100151,,BT61 9HJ,,0,2016-05-31,2014-09-24,,False,2024-07-04 01:08:44.165835+00:00,['GB-NIC-100151'],['GB-NIC-100151'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100164,Strabane Local Strategy Partnership,NIC100164,,BT82 8DY,http://www.strabanedc.com,0,2016-03-31,2014-08-08,,False,2024-07-04 01:08:44.168772+00:00,['GB-NIC-100164'],['GB-NIC-100164'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100169,The Northern Ireland Council for Ethnic Minorities,NIC100169,,BT7 1SH,http://www.nicem.org.uk,0,2024-03-31,2014-06-27,,False,2024-07-04 01:08:44.169871+00:00,['GB-NIC-100169'],['GB-NIC-100169'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100180,Community & Voluntary Services,NIC100180,,BT70 3ES,,23786,2021-03-31,2014-05-19,,False,2024-07-04 01:08:44.172097+00:00,['GB-NIC-100180'],['GB-NIC-100180'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100181,The Granary Trust,NIC100181,,BT21 0PH,,0,2020-04-04,2014-08-12,,False,2024-07-04 01:08:44.172332+00:00,['GB-NIC-100181'],['GB-NIC-100181'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100197,Freedom Life Centre International,NIC100197,,BT63 5SW,,5165,2017-09-14,2014-08-18,,False,2024-07-04 01:08:44.175896+00:00,['GB-NIC-100197'],['GB-NIC-100197'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100203,100 Help The Homeless,NIC100203,,BT12 7LX,http://www.100helpthehomeless.com,0,2024-09-30,2014-05-07,,False,2024-07-04 01:08:44.177232+00:00,['GB-NIC-100203'],['GB-NIC-100203'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100207,Cairde Cheathrú na Gaeltachta,NIC100207,,BT12 7PY,,0,2023-06-30,2014-09-23,,False,2024-07-04 01:08:44.177897+00:00,['GB-NIC-100207'],['GB-NIC-100207'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100214,Milltown Area Super Adults Club,NIC100214,,BT71 7AN,,0,2022-10-14,2014-07-31,,False,2024-07-04 01:08:44.179232+00:00,['GB-NIC-100214'],['GB-NIC-100214'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100230,Pure Actions Ltd.,NIC100230,,BT94 3NB,,0,2016-08-31,2014-11-13,,False,2024-07-04 01:08:44.182810+00:00,['GB-NIC-100230'],['GB-NIC-100230'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100232,Reminiscence Network Northern Ireland,NIC100232,,BT7 1NR,http://www.rnni.org,27603,2017-08-31,2014-08-28,,False,2024-07-04 01:08:44.183250+00:00,['GB-NIC-100232'],['GB-NIC-100232'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100238,Lisburn Memorials Trust,NIC100238,,BT28 2GN,,0,2018-05-29,2014-07-01,,False,2024-07-04 01:08:44.184354+00:00,['GB-NIC-100238'],['GB-NIC-100238'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100242,The Newry & Mourne Romanian Appeal,NIC100242,,BT13 2GE,,4515,2019-01-31,2014-05-30,,False,2024-07-04 01:08:44.185235+00:00,['GB-NIC-100242'],['GB-NIC-100242'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100245,Male Empowerment Network,NIC100245,,BT78 1ED,,0,2024-08-31,2014-08-07,,False,2024-07-04 01:08:44.185893+00:00,['GB-NIC-100245'],['GB-NIC-100245'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100253,Respond A Northern Ireland Charity for Elderly People,NIC100253,,BT9 7AA,http://www.praxiscare.org,0,2022-05-24,2014-07-03,,False,2024-07-04 01:08:44.187645+00:00,['GB-NIC-100253'],['GB-NIC-100253'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100260,The Lighthouse Trust,NIC100260,,BT23 6RL,http://www.lighthouse-trust.org,35201,2018-12-21,2014-09-05,,False,2024-07-04 01:08:44.189172+00:00,['GB-NIC-100260'],['GB-NIC-100260'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100283,Leafair Community Association,NIC100283,,BT48 8JT,http://www.leafaircommunityassociation.com,407705,2021-03-31,2014-08-08,,False,2024-07-04 01:08:44.194285+00:00,['GB-NIC-100283'],"['GB-COH-NI663825', 'GB-NIC-100283', 'GB-NIC-107639']","['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100284,Gortalowry Park Residents Association,NIC100284,,BT80 8JJ,,556,2017-03-31,2014-07-03,,False,2024-07-04 01:08:44.194556+00:00,['GB-NIC-100284'],['GB-NIC-100284'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100290,Northern Ireland Assistance Dogs,NIC100290,,BT43 6NH,http://www.niassistancedogs.co.uk,5438,2021-04-04,2014-09-17,,False,2024-07-04 01:08:44.195884+00:00,['GB-NIC-100290'],"['GB-COH-NI606837', 'GB-NIC-100290']","['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100302,Clogher Valley Playgroup,NIC100302,,BT76 0AD,,102304,2020-08-31,2015-03-25,,False,2024-07-04 01:08:44.198501+00:00,['GB-NIC-100302'],['GB-NIC-100302'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100304,Children's Enterprise (Northern Ireland) Limited,NIC100304,,BT11 9AZ,http://www.nichildrensenterprise.com,0,2018-06-05,2014-07-28,,False,2024-07-04 01:08:44.198939+00:00,['GB-NIC-100304'],['GB-NIC-100304'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100307,Toome Amateur Boxing Club,NIC100307,,BT43 7DJ,,905,2016-05-01,2014-12-15,,False,2024-07-04 01:08:44.199594+00:00,['GB-NIC-100307'],['GB-NIC-100307'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100309,Mid-Ulster & South Tyrone Association for the Single Homeless,NIC100309,,BT80 8PA,http://www.musthostel.co.uk,502739,2019-03-31,2014-07-03,,False,2024-07-04 01:08:44.199816+00:00,['GB-NIC-100309'],['GB-NIC-100309'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100313,Gingerbread NI,NIC100313,,BT7 1HR,http://www.gingerbreadni.org,0,2024-03-31,2014-08-19,,False,2024-07-04 01:08:44.200686+00:00,['GB-NIC-100313'],['GB-NIC-100313'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100328,Ionad Uíbh Eachach,NIC100328,,BT12 6AW,http://www.ionad.eu,677269,2019-02-21,2014-11-17,,False,2024-07-04 01:08:44.203540+00:00,['GB-NIC-100328'],"['GB-COH-NI631969', 'GB-NIC-100328', 'GB-NIC-107062']","['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100330,Jengana Association,NIC100330,,BT94 2BD,http://www.jengana.com,115786,2019-03-31,2014-09-09,,False,2024-07-04 01:08:44.203988+00:00,['GB-NIC-100330'],['GB-NIC-100330'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100335,LCC Community Trust (merged),NIC100335,,BT28 1XE,http://www.lcccommunitytrust.org,122284,2015-07-31,2014-08-26,,False,2024-07-04 01:08:44.204874+00:00,['GB-NIC-100335'],['GB-NIC-100335'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100341,Involve,NIC100341,,BT46 5HN,,0,2024-03-31,2014-10-27,,False,2024-07-04 01:08:44.206200+00:00,['GB-NIC-100341'],['GB-NIC-100341'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100347,Kairos Centre,NIC100347,,BT33 0PF,http://www.kairoscares.org,49669,2016-04-01,2014-09-05,,False,2024-07-04 01:08:44.207553+00:00,['GB-NIC-100347'],['GB-NIC-100347'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100359,Building Bards,NIC100359,,BT6 9BD,,0,2016-04-30,2014-08-08,,False,2024-07-04 01:08:44.210002+00:00,['GB-NIC-100359'],['GB-NIC-100359'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100360,Rathfern Community Regeneration Group,NIC100360,,BT36 6BP,,160925,2022-03-31,2014-08-14,,False,2024-07-04 01:08:44.210217+00:00,['GB-NIC-100360'],['GB-NIC-100360'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100373,The Beacon,NIC100373,,BT34 5DG,,0,2024-12-31,2016-02-09,,False,2024-07-04 01:08:44.212915+00:00,['GB-NIC-100373'],['GB-NIC-100373'],"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
