id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-D11,Department of Energy & Climate Change,,,,https://www.gov.uk/government/organisations/department-of-energy-climate-change,,,,2016-07-14,False,2024-05-14 01:00:18.169527+00:00,"['GB-GOR-D11', 'GB-GOVUK-department-of-energy-climate-change']","['GB-GOR-D11', 'GB-GOVUK-department-of-energy-climate-change']",['government-organisation'],Government Organisation,gor
GB-GOR-D110,Office of Rail Regulation,,,,https://www.gov.uk/government/organisations/office-of-rail-regulation,,,2004-07-05,2015-10-16,False,2024-05-14 01:00:18.153032+00:00,"['GB-GOR-D110', 'GB-GOVUK-office-of-rail-regulation']","['GB-GOR-D110', 'GB-GOVUK-office-of-rail-regulation', 'XI-GRID-grid.436947.b', 'XI-ROR-04wmg9c19']",['government-organisation'],Government Organisation,gor
GB-GOR-D117,UK Trade & Investment,,,,https://www.gov.uk/government/organisations/uk-trade-investment,,,,2016-07-13,False,2024-05-14 01:00:18.152086+00:00,"['GB-GOR-D117', 'GB-GOVUK-uk-trade-investment']","['GB-GOR-D117', 'GB-GOVUK-uk-trade-investment']",['government-organisation'],Government Organisation,gor
GB-GOR-D3,"Department for Business, Innovation & Skills",,,,https://www.gov.uk/government/organisations/department-for-business-innovation-skills,,,,2016-07-14,False,2024-05-14 01:00:18.170930+00:00,"['GB-GOR-D3', 'GB-GOVUK-department-for-business-innovation-skills']","['GB-GOR-D3', 'GB-GOVUK-department-for-business-innovation-skills']",['government-organisation'],Government Organisation,gor
GB-GOR-D352,Office of Fair Trading,,,,https://www.gov.uk/government/organisations/office-of-fair-trading,,,,2014-04-01,False,2024-05-14 01:00:18.114271+00:00,"['GB-GOR-D352', 'GB-GOVUK-office-of-fair-trading']","['GB-GOR-D352', 'GB-GOVUK-office-of-fair-trading']",['government-organisation'],Government Organisation,gor
GB-GOR-D587,Department for Constitutional Affairs,,,,https://www.gov.uk/government/organisations/department-for-constitutional-affairs,,,,2007-05-09,False,2024-05-14 01:00:17.920145+00:00,"['GB-GOR-D587', 'GB-GOVUK-department-for-constitutional-affairs']","['GB-GOR-D587', 'GB-GOVUK-department-for-constitutional-affairs']",['government-organisation'],Government Organisation,gor
GB-GOR-D595,Lord Chancellor's Department,,,,https://www.gov.uk/government/organisations/lord-chancellors-department,,,,2003-06-12,False,2024-05-14 01:00:18.070366+00:00,"['GB-GOR-D595', 'GB-GOVUK-lord-chancellors-department']","['GB-GOR-D595', 'GB-GOVUK-lord-chancellors-department']",['government-organisation'],Government Organisation,gor
GB-GOR-D598,Department of Constitutional Affairs,,,,https://www.gov.uk/government/organisations/department-of-constitutional-affairs,,,,2007-05-09,False,2024-05-14 01:00:18.069656+00:00,"['GB-GOR-D598', 'GB-GOVUK-department-of-constitutional-affairs']","['GB-GOR-D598', 'GB-GOVUK-department-of-constitutional-affairs']",['government-organisation'],Government Organisation,gor
GB-GOR-D609,"Department for Children, Schools and Families",,,,https://www.gov.uk/government/organisations/department-for-children-schools-and-families,,,,2010-05-12,False,2024-05-14 01:00:17.920426+00:00,"['GB-GOR-D609', 'GB-GOVUK-department-for-children-schools-and-families']","['GB-GOR-D609', 'GB-GOVUK-department-for-children-schools-and-families']",['government-organisation'],Government Organisation,gor
GB-GOR-D611,"Department for Business, Enterprise and Regulatory Reform",,,,https://www.gov.uk/government/organisations/department-for-business-enterprise-and-regulatory-reform,,,,2009-06-05,False,2024-05-14 01:00:17.920985+00:00,"['GB-GOR-D611', 'GB-GOVUK-department-for-business-enterprise-and-regulatory-reform']","['GB-GOR-D611', 'GB-GOVUK-department-for-business-enterprise-and-regulatory-reform']",['government-organisation'],Government Organisation,gor
GB-GOR-EA365,Government Procurement Service,,,,https://www.gov.uk/government/organisations/government-procurement-service,,,,2014-04-01,False,2024-05-14 01:00:18.112376+00:00,"['GB-GOR-EA365', 'GB-GOVUK-government-procurement-service']","['GB-GOR-EA365', 'GB-GOVUK-government-procurement-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA41,Royal Parks,,,,https://www.gov.uk/government/organisations/royal-parks,,,,2017-03-15,False,2024-05-14 01:00:17.916472+00:00,"['GB-GOR-EA41', 'GB-GOVUK-royal-parks']","['GB-GOR-EA41', 'GB-GOVUK-royal-parks']",['government-organisation'],Government Organisation,gor
GB-GOR-EA44,Defence Support Group,,,,https://www.gov.uk/government/organisations/defence-support-group,,,,2015-03-31,False,2024-05-14 01:00:18.163627+00:00,"['GB-GOR-EA44', 'GB-GOVUK-defence-support-group']","['GB-GOR-EA44', 'GB-GOVUK-defence-support-group']",['government-organisation'],Government Organisation,gor
GB-GOR-EA50,Service Personnel and Veterans Agency,,,,https://www.gov.uk/government/organisations/service-personnel-and-veterans-agency,,,,2014-04-01,False,2024-05-14 01:00:18.162912+00:00,"['GB-GOR-EA50', 'GB-GOVUK-service-personnel-and-veterans-agency']","['GB-GOR-EA50', 'GB-GOVUK-service-personnel-and-veterans-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA52,Animal Health and Veterinary Laboratories Agency,,,,https://www.gov.uk/government/organisations/animal-health-and-veterinary-laboratories-agency,,,,2011-04-01,False,2024-05-14 01:00:18.162434+00:00,"['GB-GOR-EA52', 'GB-GOVUK-animal-health-and-veterinary-laboratories-agency']","['GB-GOR-EA52', 'GB-GOVUK-animal-health-and-veterinary-laboratories-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA541,National College for Teaching and Leadership,,,,https://www.gov.uk/government/organisations/national-college-for-teaching-and-leadership,,,,2018-04-01,False,2024-05-14 01:00:17.919009+00:00,"['GB-GOR-EA541', 'GB-GOVUK-national-college-for-teaching-and-leadership']","['GB-GOR-EA541', 'GB-GOVUK-national-college-for-teaching-and-leadership']",['government-organisation'],Government Organisation,gor
GB-GOR-EA624,Qualifications and Curriculum Authority,,,,https://www.gov.uk/government/organisations/qualifications-and-curriculum-authority,,,,2010-04-01,False,2024-05-14 01:00:18.065830+00:00,"['GB-GOR-EA624', 'GB-GOVUK-qualifications-and-curriculum-authority']","['GB-GOR-EA624', 'GB-GOVUK-qualifications-and-curriculum-authority', 'XI-GRID-grid.425453.1', 'XI-ROR-000qvv970', 'XI-WIKIDATA-Q7268641']",['government-organisation'],Government Organisation,gor
GB-GOR-EA633,NHS Pensions Agency,,,,https://www.gov.uk/government/organisations/nhs-pensions-agency,,,,2006-04-01,False,2024-05-14 01:00:18.063941+00:00,"['GB-GOR-EA633', 'GB-GOVUK-nhs-pensions-agency']","['GB-GOR-EA633', 'GB-GOVUK-nhs-pensions-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA660,Public Health Laboratory Service Board,,,,https://www.gov.uk/government/organisations/public-health-laboratory-service-board,,,,2004-08-02,False,2024-05-14 01:00:18.057463+00:00,"['GB-GOR-EA660', 'GB-GOVUK-public-health-laboratory-service-board']","['GB-GOR-EA660', 'GB-GOVUK-public-health-laboratory-service-board']",['government-organisation'],Government Organisation,gor
GB-GOR-EA685,Defence Analytical Services Agency,,,,https://www.gov.uk/government/organisations/defence-analytical-services-agency,,,,2008-04-01,False,2024-05-14 01:00:18.050804+00:00,"['GB-GOR-EA685', 'GB-GOVUK-defence-analytical-services-agency']","['GB-GOR-EA685', 'GB-GOVUK-defence-analytical-services-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA692,National Treatment Agency for Substance Misuse,,,,https://www.gov.uk/government/organisations/national-treatment-agency-for-substance-misuse,,,,2013-04-01,False,2024-05-14 01:00:18.049144+00:00,"['GB-GOR-EA692', 'GB-GOVUK-national-treatment-agency-for-substance-misuse']","['GB-GOR-EA692', 'GB-GOVUK-national-treatment-agency-for-substance-misuse']",['government-organisation'],Government Organisation,gor
GB-GOR-EA693,Ministry of Defence Police and Guarding Agency,,,,https://www.gov.uk/government/organisations/ministry-of-defence-police-and-guarding-agency,,,,2013-04-01,False,2024-05-14 01:00:18.048904+00:00,"['GB-GOR-EA693', 'GB-GOVUK-ministry-of-defence-police-and-guarding-agency']","['GB-GOR-EA693', 'GB-GOVUK-ministry-of-defence-police-and-guarding-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA698,Assets Recovery Agency,,,,https://www.gov.uk/government/organisations/assets-recovery-agency,,,,2008-04-01,False,2024-05-14 01:00:18.047721+00:00,"['GB-GOR-EA698', 'GB-GOVUK-assets-recovery-agency']","['GB-GOR-EA698', 'GB-GOVUK-assets-recovery-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA704,National Criminal Intelligence Service,,,,https://www.gov.uk/government/organisations/national-criminal-intelligence-service,,,,2006-04-01,False,2024-05-14 01:00:18.046539+00:00,"['GB-GOR-EA704', 'GB-GOVUK-national-criminal-intelligence-service']","['GB-GOR-EA704', 'GB-GOVUK-national-criminal-intelligence-service']",['government-organisation'],Government Organisation,gor
GB-GOR-EA705,Medical Supplies Agency,,,,https://www.gov.uk/government/organisations/medical-supplies-agency,,,,2005-04-01,False,2024-05-14 01:00:18.046301+00:00,"['GB-GOR-EA705', 'GB-GOVUK-medical-supplies-agency']","['GB-GOR-EA705', 'GB-GOVUK-medical-supplies-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA715,General Teaching Council for England,,,,https://www.gov.uk/government/organisations/general-teaching-council-for-england,,,,2012-03-31,False,2024-05-14 01:00:18.043940+00:00,"['GB-GOR-EA715', 'GB-GOVUK-general-teaching-council-for-england']","['GB-GOR-EA715', 'GB-GOVUK-general-teaching-council-for-england']",['government-organisation'],Government Organisation,gor
GB-GOR-EA716,NHS Purchasing and Supply Agency,,,,https://www.gov.uk/government/organisations/nhs-purchasing-and-supply-agency,,,,2010-03-31,False,2024-05-14 01:00:18.043705+00:00,"['GB-GOR-EA716', 'GB-GOVUK-nhs-purchasing-and-supply-agency']","['GB-GOR-EA716', 'GB-GOVUK-nhs-purchasing-and-supply-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA717,Defence Aviation Repair Agency,,,,https://www.gov.uk/government/organisations/defence-aviation-repair-agency,,,,2008-04-01,False,2024-05-14 01:00:18.043466+00:00,"['GB-GOR-EA717', 'GB-GOVUK-defence-aviation-repair-agency']","['GB-GOR-EA717', 'GB-GOVUK-defence-aviation-repair-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA729,Countryside Agency,,,,https://www.gov.uk/government/organisations/countryside-agency,,,,2006-10-02,False,2024-05-14 01:00:18.040827+00:00,"['GB-GOR-EA729', 'GB-GOVUK-countryside-agency']","['GB-GOR-EA729', 'GB-GOVUK-countryside-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA735,Warship Support Agency,,,,https://www.gov.uk/government/organisations/warship-support-agency,,,,2005-04-01,False,2024-05-14 01:00:18.039279+00:00,"['GB-GOR-EA735', 'GB-GOVUK-warship-support-agency']","['GB-GOR-EA735', 'GB-GOVUK-warship-support-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA75,Driving Standards Agency,,,,https://www.gov.uk/government/organisations/driving-standards-agency,,,,2014-04-01,False,2024-05-14 01:00:18.157341+00:00,"['GB-GOR-EA75', 'GB-GOVUK-driving-standards-agency']","['GB-GOR-EA75', 'GB-GOVUK-driving-standards-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA765,Learning and Skills Council,,,,https://www.gov.uk/government/organisations/learning-and-skills-council,,,,2010-04-01,False,2024-05-14 01:00:18.031378+00:00,"['GB-GOR-EA765', 'GB-GOVUK-learning-and-skills-council']","['GB-GOR-EA765', 'GB-GOVUK-learning-and-skills-council']",['government-organisation'],Government Organisation,gor
GB-GOR-EA77,Highways Agency,,,,https://www.gov.uk/government/organisations/highways-agency,,,,2015-04-01,False,2024-05-14 01:00:18.157102+00:00,"['GB-GOR-EA77', 'GB-GOVUK-highways-agency']","['GB-GOR-EA77', 'GB-GOVUK-highways-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA784,Veterinary Laboratories Agency,,,,https://www.gov.uk/government/organisations/veterinary-laboratories-agency,,,,2011-04-01,False,2024-05-14 01:00:18.026017+00:00,"['GB-GOR-EA784', 'GB-GOVUK-veterinary-laboratories-agency']","['GB-GOR-EA784', 'GB-GOVUK-veterinary-laboratories-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA785,Defence Procurement Agency,,,,https://www.gov.uk/government/organisations/defence-procurement-agency,,,,2007-04-01,False,2024-05-14 01:00:18.025733+00:00,"['GB-GOR-EA785', 'GB-GOVUK-defence-procurement-agency']","['GB-GOR-EA785', 'GB-GOVUK-defence-procurement-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA789,Defence Storage and Distribution Agency,,,,https://www.gov.uk/government/organisations/defence-storage-and-distribution-agency,,,,2009-04-01,False,2024-05-14 01:00:18.024597+00:00,"['GB-GOR-EA789', 'GB-GOVUK-defence-storage-and-distribution-agency']","['GB-GOR-EA789', 'GB-GOVUK-defence-storage-and-distribution-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA79,Vehicle and Operator Services Agency,,,,https://www.gov.uk/government/organisations/vehicle-and-operator-services-agency,,,,2014-04-01,False,2024-05-14 01:00:18.156627+00:00,"['GB-GOR-EA79', 'GB-GOVUK-vehicle-and-operator-services-agency']","['GB-GOR-EA79', 'GB-GOVUK-vehicle-and-operator-services-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA790,Training and Development Agency for Schools,,,,https://www.gov.uk/government/organisations/training-and-development-agency-for-schools,,,,2012-04-01,False,2024-05-14 01:00:18.024254+00:00,"['GB-GOR-EA790', 'GB-GOVUK-training-and-development-agency-for-schools']","['GB-GOR-EA790', 'GB-GOVUK-training-and-development-agency-for-schools']",['government-organisation'],Government Organisation,gor
GB-GOR-EA792,Health Protection Agency,,,,https://www.gov.uk/government/organisations/health-protection-agency,,,,2013-04-01,False,2024-05-14 01:00:18.023688+00:00,"['GB-GOR-EA792', 'GB-GOVUK-health-protection-agency']","['GB-GOR-EA792', 'GB-GOVUK-health-protection-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA816,Army Base Repair Organisation,,,,https://www.gov.uk/government/organisations/army-base-repair-organisation,,,,2008-04-01,False,2024-05-14 01:00:18.017223+00:00,"['GB-GOR-EA816', 'GB-GOVUK-army-base-repair-organisation']","['GB-GOR-EA816', 'GB-GOVUK-army-base-repair-organisation']",['government-organisation'],Government Organisation,gor
GB-GOR-EA821,Central Science Laboratory,,,,https://www.gov.uk/government/organisations/central-science-laboratory,,,,2009-03-31,False,2024-05-14 01:00:18.015806+00:00,"['GB-GOR-EA821', 'GB-GOVUK-central-science-laboratory']","['GB-GOR-EA821', 'GB-GOVUK-central-science-laboratory']",['government-organisation'],Government Organisation,gor
GB-GOR-EA823,Disposal Services Agency,,,,https://www.gov.uk/government/organisations/disposal-services-agency,,,,2007-04-01,False,2024-05-14 01:00:18.015220+00:00,"['GB-GOR-EA823', 'GB-GOVUK-disposal-services-agency']","['GB-GOR-EA823', 'GB-GOVUK-disposal-services-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA830,Government Car and Despatch Agency,,,,https://www.gov.uk/government/organisations/government-car-and-despatch-agency,,,,2009-12-30,False,2024-05-14 01:00:18.013234+00:00,"['GB-GOR-EA830', 'GB-GOVUK-government-car-and-despatch-agency']","['GB-GOR-EA830', 'GB-GOVUK-government-car-and-despatch-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA832,Police Information Technology Organisation,,,,https://www.gov.uk/government/organisations/police-information-technology-organisation,,,,2007-03-31,False,2024-05-14 01:00:18.012669+00:00,"['GB-GOR-EA832', 'GB-GOVUK-police-information-technology-organisation']","['GB-GOR-EA832', 'GB-GOVUK-police-information-technology-organisation']",['government-organisation'],Government Organisation,gor
GB-GOR-EA833,English Nature,,,,https://www.gov.uk/government/organisations/english-nature,,,,2006-10-01,False,2024-05-14 01:00:18.012385+00:00,"['GB-GOR-EA833', 'GB-GOVUK-english-nature']","['GB-GOR-EA833', 'GB-GOVUK-english-nature']",['government-organisation'],Government Organisation,gor
GB-GOR-EA835,Housing Corporation,,,,https://www.gov.uk/government/organisations/housing-corporation,,,,2008-12-01,False,2024-05-14 01:00:18.011811+00:00,"['GB-GOR-EA835', 'GB-GOVUK-housing-corporation']","['GB-GOR-EA835', 'GB-GOVUK-housing-corporation']",['government-organisation'],Government Organisation,gor
GB-GOR-EA836,Defence Medical Education and Training Agency,,,,https://www.gov.uk/government/organisations/defence-medical-education-and-training-agency,,,,2008-04-01,False,2024-05-14 01:00:18.011524+00:00,"['GB-GOR-EA836', 'GB-GOVUK-defence-medical-education-and-training-agency']","['GB-GOR-EA836', 'GB-GOVUK-defence-medical-education-and-training-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA843,Marine Fisheries Agency,,,,https://www.gov.uk/government/organisations/marine-fisheries-agency,,,,2010-04-01,False,2024-05-14 01:00:18.009838+00:00,"['GB-GOR-EA843', 'GB-GOVUK-marine-fisheries-agency']","['GB-GOR-EA843', 'GB-GOVUK-marine-fisheries-agency']",['government-organisation'],Government Organisation,gor
GB-GOR-EA848,Defence Transport and Movements Agency,,,,https://www.gov.uk/government/organisations/defence-transport-and-movements-agency,,,,2007-04-01,False,2024-05-14 01:00:18.008433+00:00,"['GB-GOR-EA848', 'GB-GOVUK-defence-transport-and-movements-agency']","['GB-GOR-EA848', 'GB-GOVUK-defence-transport-and-movements-agency']",['government-organisation'],Government Organisation,gor
