id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000270,Society In Scotland For Propogating Christian Knowledge,SC000270,,EH2 4YN,,23705,2023-04-05,1891-07-28,,True,2024-05-23 20:01:33.851818+00:00,['GB-SC-SC000270'],['GB-SC-SC000270'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000278,Heriot-Watt University,SC000278,,EH14 4AS,http://www.hw.ac.uk,273214000,2023-07-31,1934-01-15,,True,2024-05-23 20:01:33.852625+00:00,['GB-SC-SC000278'],"['GB-HESA-0171', 'GB-SC-SC000278', 'GB-UCAS-H24', 'GB-UKPRN-10007764', 'XI-GRID-grid.9531.e', 'XI-ROR-04mghma93', 'XI-WIKIDATA-Q1610024']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000470,Royal Society Of Edinburgh,SC000470,,EH2 2PQ,http://www.rse.org.uk,4696802,2023-03-31,1921-07-21,,True,2024-05-23 20:01:33.866496+00:00,['GB-SC-SC000470'],['GB-SC-SC000470'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000729,Carnegie Hero Trust Fund,SC000729,,KY12 8AW,http://www.carnegiehero.org.uk,212269,2022-12-31,1909-11-10,,True,2024-05-23 20:01:33.883033+00:00,['GB-SC-SC000729'],['GB-SC-SC000729'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000847,Royal College Of Physicians & Surgeons Of Glasgow,SC000847,,G2 5RJ,http://www.rcpsg.ac.uk,8153879,2023-03-31,1982-04-06,,True,2024-05-23 20:01:33.891644+00:00,['GB-SC-SC000847'],['GB-SC-SC000847'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001648,The Trustees of the Craigcrook Mortification,SC001648,,EH1 1RF,,32437,2022-12-31,1934-10-17,,True,2024-05-23 20:01:33.948855+00:00,['GB-SC-SC001648'],['GB-SC-SC001648'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002002,The Merchant Company Endowments Trust,SC002002,,EH2 2EP,http://www.mcoe.org.uk,1071037,2023-07-31,1992-01-01,,True,2024-05-23 20:01:33.971417+00:00,['GB-SC-SC002002'],['GB-SC-SC002002'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002074,Governors Of The Melville College Trust,SC002074,,EH3 8HE,http://www.melvillecollegetrust.uk,184260,2023-07-31,1976-09-02,,True,2024-05-23 20:01:33.976376+00:00,['GB-SC-SC002074'],['GB-SC-SC002074'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002427,Incorporation Of Maltmen In Glasgow,SC002427,,G2 1QQ,,52149,2022-06-16,1890-02-01,,True,2024-05-23 20:01:33.997068+00:00,['GB-SC-SC002427'],['GB-SC-SC002427'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002520,Court of the University of the West of Scotland,SC002520,,PA1 2BE,http://www.uws.ac.uk,155908000,2022-07-31,1992-01-01,,True,2024-05-23 20:01:34.002773+00:00,['GB-SC-SC002520'],"['GB-HESA-0105', 'GB-SC-SC002520', 'GB-UCAS-U40', 'GB-UKPRN-10007800', 'XI-GRID-grid.15756.30', 'XI-ROR-04w3d2v20', 'XI-WIKIDATA-Q1296153']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002753,Royal Incorporation Of Architects In Scotland,SC002753,,EH1 2BE,http://www.rias.org.uk,1158986,2022-12-31,1922-10-12,,True,2024-05-23 20:01:34.017504+00:00,['GB-SC-SC002753'],['GB-SC-SC002753'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003224,Grand Antiquity Society Of Glasgow,SC003224,,G2 1QQ,,19742,2023-04-05,1926-10-01,,True,2024-05-23 20:01:34.051713+00:00,['GB-SC-SC003224'],['GB-SC-SC003224'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003674,Glasgow Eastwood Club,SC003674,,G46 6AH,,4326,2022-12-31,1925-01-12,,True,2024-05-23 20:01:34.080997+00:00,['GB-SC-SC003674'],['GB-SC-SC003674'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003728,Board Of Trustees For National Galleries Of Scotland,SC003728,,EH4 3DS,http://www.nationalgalleries.org,37258000,2023-03-31,1909-09-29,,True,2024-05-23 20:01:34.084622+00:00,['GB-SC-SC003728'],['GB-SC-SC003728'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004198,Royal Scottish Academy,SC004198,,EH2 2EL,http://www.royalscottishacademy.org,1326972,2023-03-31,1925-09-17,,True,2024-05-23 20:01:34.114236+00:00,['GB-SC-SC004198'],['GB-SC-SC004198'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004365,"Royal Society for Home Relief to Incurables, Edinburgh",SC004365,,EH3 8BL,,126172,2022-12-31,1899-03-13,,True,2024-05-23 20:01:34.125743+00:00,['GB-SC-SC004365'],['GB-SC-SC004365'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004401,University Of Glasgow Court,SC004401,,G12 8QQ,http://www.gla.ac.uk,960700000,2023-07-31,1992-01-01,,True,2024-05-23 20:01:34.127488+00:00,['GB-SC-SC004401'],"['GB-HESA-0168', 'GB-SC-SC004401', 'GB-UCAS-G28', 'GB-UKPRN-10007794', 'XI-GRID-grid.8756.c', 'XI-ROR-00vtgdb53', 'XI-WIKIDATA-Q192775']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004561,Royal Highland & Agricultural Society of Scotland,SC004561,,EH28 8NB,http://www.rhass.org.uk,11040110,2022-11-30,1898-04-05,,True,2024-05-23 20:01:34.138690+00:00,['GB-SC-SC004561'],['GB-SC-SC004561'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004683,Sir John Leng Trust,SC004683,,DD1 1RJ,http://www.lengmedal.co.uk,5937,2023-07-31,1906-06-28,,True,2024-05-23 20:01:34.145061+00:00,['GB-SC-SC004683'],['GB-SC-SC004683'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004717,King James VI Hospital Trust,SC004717,,PH2 8HP,,109740,2022-09-29,1890-04-21,,True,2024-05-23 20:01:34.147344+00:00,['GB-SC-SC004717'],['GB-SC-SC004717'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005097,Baillie's Institution,SC005097,,G2 6PH,,14062,2022-12-31,1894-03-17,,True,2024-05-23 20:01:34.172681+00:00,['GB-SC-SC005097'],['GB-SC-SC005097'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005317,Royal College Of Surgeons Of Edinburgh,SC005317,,EH8 9DW,http://www.rcsed.ac.uk,9549000,2022-12-31,1952-08-08,,True,2024-05-23 20:01:34.185164+00:00,['GB-SC-SC005317'],['GB-SC-SC005317'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005336,University Of Edinburgh,SC005336,,EH8 9YL,http://www.ed.ac.uk,1415150000,2023-07-31,1992-01-01,,True,2024-05-23 20:01:34.186490+00:00,['GB-SC-SC005336'],"['GB-HESA-0167', 'GB-SC-SC005336', 'GB-UCAS-E56', 'GB-UKPRN-10007790', 'XI-GRID-grid.4305.2', 'XI-ROR-01nrxwf90', 'XI-WIKIDATA-Q160302']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005727,Incorporation Of Fleshers Of Glasgow,SC005727,,G2 1QQ,http://www.tradeshouse.org.uk,39705,2023-06-30,1926-10-08,,True,2024-05-23 20:01:34.210647+00:00,['GB-SC-SC005727'],['GB-SC-SC005727'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005895,Greater Glasgow Health Board Endowment Funds,SC005895,,G51 4ED,http://www.nhsggc.org.uk,8937000,2023-03-31,1974-10-28,,True,2024-05-23 20:01:34.220261+00:00,['GB-SC-SC005895'],['GB-SC-SC005895'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005979,Royal Air Forces Association - Glasgow Branch,SC005979,,G66 5EF,http://www.rafaglasgow.org.uk,32027,2023-12-31,1992-01-01,,True,2024-05-23 20:01:34.225650+00:00,['GB-SC-SC005979'],['GB-SC-SC005979'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006187,General Teaching Council For Scotland,SC006187,,EH12 6UT,http://www.gtcs.org.uk,6029000,2023-03-31,1966-10-17,,True,2024-05-23 20:01:34.240033+00:00,['GB-SC-SC006187'],"['GB-SC-SC006187', 'XI-GRID-grid.502810.e', 'XI-ROR-04nwm6350', 'XI-WIKIDATA-Q5532239']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006522,Royal Caledonian Horticultural Society,SC006522,,EH11 3HR,http://www.thecaley.org.uk,94433,2023-09-30,1938-11-19,,True,2024-05-23 20:01:34.261901+00:00,['GB-SC-SC006522'],['GB-SC-SC006522'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006750,St Andrew's Ambulance Association,SC006750,,G4 0HR,http://www.firstaid.org.uk,3770381,2023-03-31,1904-10-27,,True,2024-05-23 20:01:34.277106+00:00,['GB-SC-SC006750'],['GB-SC-SC006750'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006781,Royal Air Forces Association - Moray Branch,SC006781,,IV31 6BY,,5568,2022-12-31,1990-10-29,,True,2024-05-23 20:01:34.278866+00:00,['GB-SC-SC006781'],['GB-SC-SC006781'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007131,Maltmen's Society Of Paisley,SC007131,,G44 3TD,,12132,2022-09-15,1889-02-25,,True,2024-05-23 20:01:34.302881+00:00,['GB-SC-SC007131'],['GB-SC-SC007131'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007342,NHS Lothian Charity,SC007342,,EH1 3EG,https://nhslothiancharity.org/,4017000,2023-03-31,1992-01-01,,True,2024-05-23 20:01:34.317283+00:00,['GB-SC-SC007342'],['GB-SC-SC007342'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007358,Royal Air Forces Association East Kilbride Branch,SC007358,,G74 2AH,,14719,2022-12-31,1987-02-21,,True,2024-05-23 20:01:34.318704+00:00,['GB-SC-SC007358'],['GB-SC-SC007358'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007410,The National Trust for Scotland,SC007410,,EH11 4DF,http://www.nts.org.uk,57849000,2023-02-28,1936-02-05,,True,2024-05-23 20:01:34.322770+00:00,['GB-SC-SC007410'],"['GB-SC-SC007410', 'XI-GRID-grid.436450.0', 'XI-ROR-057stj941', 'XI-WIKIDATA-Q599997']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007528,Stirlingshire Educational Trust,SC007528,,FK8 2LJ,http://www.stirlingeducationaltrust.org.uk,150056,2023-03-31,1925-04-06,,True,2024-05-23 20:01:34.330853+00:00,['GB-SC-SC007528'],['GB-SC-SC007528'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007663,The Incorporation of Tailors of Rutherglen,SC007663,,G2 5RZ,,10036,2019-06-30,1914-03-16,,True,2024-05-23 20:01:34.342281+00:00,['GB-SC-SC007663'],['GB-SC-SC007663'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007983,Board Of Trustees Of The Royal Botanic Garden Edinburgh,SC007983,,EH3 5LR,http://www.rbge.org.uk,30525000,2023-03-31,1986-04-01,,True,2024-05-23 20:01:34.362832+00:00,['GB-SC-SC007983'],['GB-SC-SC007983'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC008072,Guildry Incorporation of Perth,SC008072,,PH1 5JL,http://www.perthguildry.org.uk,253244,2024-03-31,1895-12-16,,True,2024-05-23 20:01:34.368142+00:00,['GB-SC-SC008072'],['GB-SC-SC008072'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC008225,Borders Health Board Endowment Funds,SC008225,,TD6 9DA,http://www.thedifference.org.uk,707474,2023-03-31,1968-07-18,,True,2024-05-23 20:01:34.379057+00:00,['GB-SC-SC008225'],['GB-SC-SC008225'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC008468,Incorporation Of Old Weavers In Paisley,SC008468,,PA4 8RQ,,5378,2023-10-05,1926-10-09,,True,2024-05-23 20:01:34.394615+00:00,['GB-SC-SC008468'],['GB-SC-SC008468'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009110,"Royal Air Forces Association Edinburgh, Lothian & Borders Branch",SC009110,,EH11 3DF,http://www.edinburghrafa.org.uk,11493,2024-03-27,1952-04-08,,True,2024-05-23 20:01:34.440346+00:00,['GB-SC-SC009110'],['GB-SC-SC009110'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009406,The Royal Environmental Health Institute Of Scotland,SC009406,,EH3 8HX,http://www.rehis.com,521267,2023-03-31,1980-05-09,,True,2024-05-23 20:01:34.457840+00:00,['GB-SC-SC009406'],['GB-SC-SC009406'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009747,Edinburgh Merchant Company Education Board,SC009747,,EH2 2EP,http://www.mcoe.org.uk,69711680,2022-07-31,1928-02-17,,True,2024-05-23 20:01:34.481157+00:00,['GB-SC-SC009747'],['GB-SC-SC009747'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC009763,Weavers Society Of Anderston,SC009763,,G2 6PH,,33819,2023-06-15,1939-10-26,,True,2024-05-23 20:01:34.482499+00:00,['GB-SC-SC009763'],['GB-SC-SC009763'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
