id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-05-13 01:03:11.792662+00:00,['GB-SHPE-4569'],"['GB-COH-04533752', 'GB-SHPE-4569']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-05-13 01:03:11.755523+00:00,['GB-SHPE-4570'],"['GB-COH-04662007', 'GB-SHPE-4570']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-05-13 01:03:11.737388+00:00,['GB-SHPE-4572'],"['GB-COH-04587658', 'GB-SHPE-4572']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-05-13 01:03:11.767391+00:00,['GB-SHPE-4576'],"['GB-COH-04380984', 'GB-SHPE-4576']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-05-13 01:03:11.966598+00:00,['GB-SHPE-4608'],"['GB-COH-05864912', 'GB-SHPE-4608']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-05-13 01:03:11.982892+00:00,['GB-SHPE-4612'],"['GB-COH-04948846', 'GB-SHPE-4612']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-05-13 01:03:12.004197+00:00,['GB-SHPE-4619'],"['GB-COH-04521257', 'GB-SHPE-4619']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-05-13 01:03:11.883869+00:00,['GB-SHPE-4630'],"['GB-CHC-1139327', 'GB-COH-06996964', 'GB-SHPE-4630']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-05-13 01:03:11.919776+00:00,['GB-SHPE-4635'],"['GB-COH-07318252', 'GB-SHPE-4635']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-13 01:03:11.967727+00:00,['GB-SHPE-4636'],"['GB-COH-05489096', 'GB-SHPE-4636']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-13 01:03:11.885271+00:00,['GB-SHPE-4637'],"['GB-COH-07252320', 'GB-SHPE-4637']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4639,Blackburn YMCA,,,,,,,2011-01-14,,True,2024-05-13 01:03:11.706357+00:00,['GB-SHPE-4639'],"['GB-CHC-1106198', 'GB-COH-05194135', 'GB-SHPE-4639']","['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
