id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-20 01:07:04.191154+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613300,Ysgol Santes Helen,,,LL55 1PF,,,,,,True,2024-05-20 01:07:04.216885+00:00,"['GB-WALEDU-6613300', 'GB-LAESTAB-661/3300']","['GB-EDU-400195', 'GB-LAESTAB-661/3300', 'GB-WALEDU-6613300']","['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-20 01:07:04.217170+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']","['GB-EDU-400196', 'GB-LAESTAB-661/3301', 'GB-WALEDU-6613301']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-05-20 01:07:04.235285+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']","['GB-EDU-400255', 'GB-LAESTAB-662/3302', 'GB-WALEDU-6623302']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-20 01:07:04.235604+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-05-20 01:07:04.235917+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']","['GB-EDU-400257', 'GB-LAESTAB-662/3307', 'GB-WALEDU-6623307']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-20 01:07:04.236234+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-20 01:07:04.236555+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-20 01:07:04.253259+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']","['GB-EDU-402082', 'GB-LAESTAB-663/3316', 'GB-WALEDU-6633316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-20 01:07:04.255560+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-20 01:07:04.255876+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']","['GB-EDU-402444', 'GB-LAESTAB-663/5902', 'GB-UKPRN-10087165', 'GB-WALEDU-6635902']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6643303,Ysgol Yr Esgob C In W,,,CH7 5AD,,,,,,True,2024-05-20 01:07:04.271846+00:00,"['GB-WALEDU-6643303', 'GB-LAESTAB-664/3303']","['GB-EDU-400378', 'GB-LAESTAB-664/3303', 'GB-WALEDU-6643303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643306,St Mary's,,,CH6 5JZ,,,,,,True,2024-05-20 01:07:04.272134+00:00,"['GB-WALEDU-6643306', 'GB-LAESTAB-664/3306']","['GB-EDU-400379', 'GB-LAESTAB-664/3306', 'GB-WALEDU-6643306']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643307,St Winefrides,,,CH8 7NJ,,,,,,True,2024-05-20 01:07:04.272421+00:00,"['GB-WALEDU-6643307', 'GB-LAESTAB-664/3307']","['GB-EDU-400380', 'GB-LAESTAB-664/3307', 'GB-WALEDU-6643307']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643308,St David's Catholic Primary School,,,CH7 1LH,,,,,,True,2024-05-20 01:07:04.272707+00:00,"['GB-WALEDU-6643308', 'GB-LAESTAB-664/3308']","['GB-EDU-400381', 'GB-LAESTAB-664/3308', 'GB-WALEDU-6643308']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643311,St Anthony's Catholic Primary,,,CH4 8SG,,,,,,True,2024-05-20 01:07:04.272993+00:00,"['GB-WALEDU-6643311', 'GB-LAESTAB-664/3311']","['GB-EDU-400382', 'GB-LAESTAB-664/3311', 'GB-WALEDU-6643311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643312,Venerable Edward Morgan Rc,,,CH5 1AS,,,,,,True,2024-05-20 01:07:04.273280+00:00,"['GB-WALEDU-6643312', 'GB-LAESTAB-664/3312']","['GB-EDU-400383', 'GB-LAESTAB-664/3312', 'GB-WALEDU-6643312']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
