id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6673318,Ysgol Gymorthedig Padarn Sant,,,SY23 1EZ,,,,,,True,2024-05-19 01:06:56.509978+00:00,"['GB-WALEDU-6673318', 'GB-LAESTAB-667/3318']","['GB-EDU-400647', 'GB-LAESTAB-667/3318', 'GB-WALEDU-6673318']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683311,Holy Name Rc School,,,SA65 9DF,,,,,,True,2024-05-19 01:06:56.522966+00:00,"['GB-WALEDU-6683311', 'GB-LAESTAB-668/3311']","['GB-EDU-400720', 'GB-LAESTAB-668/3311', 'GB-WALEDU-6683311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693307,Ysgol Wirfoddol Penboyr,,,SA44 5XG,,,,,,True,2024-05-19 01:06:56.550056+00:00,"['GB-WALEDU-6693307', 'GB-LAESTAB-669/3307']","['GB-EDU-400857', 'GB-LAESTAB-669/3307', 'GB-WALEDU-6693307']","['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-05-19 01:06:56.604552+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']","['GB-EDU-401081', 'GB-LAESTAB-672/3315', 'GB-WALEDU-6723315']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783330,Henllys Church In Wales,,,NP44 6JA,,,,,,True,2024-05-19 01:06:56.690134+00:00,"['GB-WALEDU-6783330', 'GB-LAESTAB-678/3330']","['GB-EDU-401459', 'GB-LAESTAB-678/3330', 'GB-WALEDU-6783330']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783331,Padre Pio Rc Primary School,,,NP4 6HL,,,,,,True,2024-05-19 01:06:56.690383+00:00,"['GB-WALEDU-6783331', 'GB-LAESTAB-678/3331']","['GB-EDU-402200', 'GB-LAESTAB-678/3331', 'GB-WALEDU-6783331']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6783332,Ponthir Church in Wales School,,,NP18 1GA,,,,,,True,2024-05-19 01:06:56.690631+00:00,"['GB-WALEDU-6783332', 'GB-LAESTAB-678/3332']","['GB-EDU-402121', 'GB-LAESTAB-678/3332', 'GB-WALEDU-6783332']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793317,Our Lady & St Michael's Rc,,,NP7 5UD,,,,,,True,2024-05-19 01:06:56.699134+00:00,"['GB-WALEDU-6793317', 'GB-LAESTAB-679/3317']","['GB-EDU-401500', 'GB-LAESTAB-679/3317', 'GB-WALEDU-6793317']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793326,St Mary's R.C.P.School,,,NP16 5JE,,,,,,True,2024-05-19 01:06:56.699389+00:00,"['GB-WALEDU-6793326', 'GB-LAESTAB-679/3326']","['GB-EDU-401501', 'GB-LAESTAB-679/3326', 'GB-WALEDU-6793326']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6793327,Archbishop Rowan Williams VA,,,NP26 5UL,,,,,,True,2024-05-19 01:06:56.699641+00:00,"['GB-WALEDU-6793327', 'GB-LAESTAB-679/3327']","['GB-EDU-401502', 'GB-LAESTAB-679/3327', 'GB-WALEDU-6793327']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
