id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000084,Trustees Of The Community Of Helpers Of Holy Souls,SC000084,,L36 5SR,,866093,2022-12-31,1970-08-28,,True,2024-06-27 20:01:39.552169+00:00,['GB-SC-SC000084'],"['GB-CHC-240876', 'GB-SC-SC000084']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC002327,Shelter The National Campaign For Homeless People Limited,SC002327,,EC1V 9HU,http://www.shelter.org.uk,73665000,2023-03-31,1972-08-17,,True,2024-06-27 20:01:39.722268+00:00,['GB-SC-SC002327'],"['GB-CHC-250179', 'GB-CHC-263710', 'GB-COH-01038133', 'GB-SC-SC002327']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC005117,Leonard Cheshire Disability,SC005117,,SE1 9SG,http://www.leonardcheshire.org,152573000,2023-03-31,1960-04-06,,True,2024-06-27 20:01:39.927861+00:00,['GB-SC-SC005117'],"['GB-CHC-218186', 'GB-COH-00552847', 'GB-SC-SC005117', 'XI-GRID-grid.499383.c', 'XI-ROR-03cph9p23', 'XI-WIKIDATA-Q6525177']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC009359,Salvation Army,SC009359,,SE5 8FJ,http://www.salvationarmy.org.uk,280413000,2023-03-31,1989-02-21,,True,2024-06-27 20:01:40.244313+00:00,['GB-SC-SC009359'],"['GB-CHC-214779', 'GB-SC-SC009359', 'XI-GRID-grid.508846.7', 'XI-ROR-00csd1970', 'XI-WIKIDATA-Q188307']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC010315,British Limbless Ex-Service Men's Association,SC010315,,CM2 0QT,http://www.blesma.org,3956288,2022-12-31,1992-01-01,,True,2024-06-27 20:01:40.312267+00:00,['GB-SC-SC010315'],"['GB-CHC-1084189', 'GB-COH-04102768', 'GB-SC-SC010315']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC010951,Brittle Bone Society,SC010951,,DD1 5BS,http://www.brittlebone.org,0,2023-03-31,1975-03-27,,True,2024-06-27 20:01:40.352572+00:00,['GB-SC-SC010951'],"['GB-CHC-272100', 'GB-SC-SC010951', 'XI-GRID-grid.495721.c', 'XI-ROR-03c596w89']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011294,The Congregation of the Holy Spirit and the Immaculate Heart of Mary (British Province),SC011294,,CH2 3NL,,2043333,2022-12-31,1992-01-01,,True,2024-06-27 20:01:40.376651+00:00,['GB-SC-SC011294'],"['GB-CHC-227350', 'GB-SC-SC011294']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC013771,The Crerar Trust,SC013771,,EH41 4HG,,128538,2023-04-05,1947-06-09,,True,2024-06-27 20:01:40.539204+00:00,['GB-SC-SC013771'],"['GB-CHC-221335', 'GB-SC-SC013771']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC024963,Central Gifts Committee Of The Churches Of God,SC024963,,KA1 1UG,,1523382,2022-12-31,1996-07-11,,True,2024-06-27 20:01:41.272373+00:00,['GB-SC-SC024963'],"['GB-CHC-299106', 'GB-SC-SC024963']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037479,Make-A-Wish Foundation,SC037479,,RG1 1LX,http://www.make-a-wish.org.uk,11414830,2023-08-31,2006-09-08,,True,2024-06-27 20:02:13.462408+00:00,['GB-SC-SC037479'],"['GB-CHC-295672', 'GB-COH-02031836', 'GB-SC-SC037479']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037480,Marine Conservation Society,SC037480,,HR9 7US,http://www.mcsuk.org,4666213,2023-03-31,2006-09-18,,True,2024-06-27 20:02:13.462628+00:00,['GB-SC-SC037480'],"['GB-CHC-1004005', 'GB-COH-02550966', 'GB-SC-SC037480']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037482,"Association for Spinal Injury Research, Rehabilitation & Reintegration",SC037482,,HA7 4AP,http://www.aspire.org.uk,3585000,2023-03-31,2006-09-18,,True,2024-06-27 20:02:13.462848+00:00,['GB-SC-SC037482'],"['GB-CHC-1075317', 'GB-COH-03744357', 'GB-SC-SC037482']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037529,Bloodwise,SC037529,,WC1X 8SH,http://www.bloodcancer.org.uk,18715000,2023-03-31,2006-10-11,,True,2024-06-27 20:02:13.467223+00:00,['GB-SC-SC037529'],"['GB-CHC-215399', 'GB-CHC-216032', 'GB-CHC-286024', 'GB-COH-00738089', 'GB-SC-SC037529', 'XI-GRID-grid.453095.e', 'XI-ROR-0055acf80', 'XI-WIKIDATA-Q16996206']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
