id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130892,Dubai British School,,,,http://www.dubaibritishschool.ae,,,2005-09-01,,True,2024-05-18 01:05:30.665581+00:00,"['GB-EDU-130892', 'GB-LAESTAB-000/6503']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132290,British Embassy School Ankara,,,,,,,1900-01-01,,True,2024-05-18 01:05:31.006312+00:00,"['GB-EDU-132290', 'GB-LAESTAB-000/6124']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132306,St George's International School Luxembourg,,,,http://www.st-georges.lu,,,,,True,2024-05-18 01:05:31.006554+00:00,"['GB-EDU-132306', 'GB-LAESTAB-000/6059']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132311,British School of Milan,,,,,,,1900-01-01,,True,2024-05-18 01:05:31.007036+00:00,"['GB-EDU-132311', 'GB-LAESTAB-000/6023']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132321,The British Junior Academy of Brussels,,,,,,,1900-01-01,,True,2024-05-18 01:05:31.007278+00:00,"['GB-EDU-132321', 'GB-LAESTAB-000/6113']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132344,Caxton College,,,,http://www.caxtoncollege.com,,,1987-09-01,,True,2024-05-18 01:05:31.007523+00:00,"['GB-EDU-132344', 'GB-LAESTAB-000/6127']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132364,Riverside School,,,,http://www.riversideschool.cz,,,1900-01-01,,True,2024-05-18 01:05:31.010911+00:00,"['GB-EDU-132364', 'GB-LAESTAB-000/6271']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132507,Blanchelande College,,,GY6 8XY,http://www.blanchelande.co.uk,,,,,True,2024-05-18 01:05:31.043491+00:00,"['GB-EDU-132507', 'GB-LAESTAB-000/6163']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132538,Elizabeth College,,,GY1 2PY,http://www.elizabethcollege.gg,,,1900-01-01,,True,2024-05-18 01:05:31.051041+00:00,"['GB-EDU-132538', 'GB-LAESTAB-000/6093']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132555,Tanglin Trust Junior School,,,,http://www.tts.edu.sg/,,,1925-01-01,,True,2024-05-18 01:05:31.053691+00:00,"['GB-EDU-132555', 'GB-LAESTAB-000/6068']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132558,The English School,,,,http://www.tes.edu.kw,,,,,True,2024-05-18 01:05:31.054174+00:00,"['GB-EDU-132558', 'GB-LAESTAB-000/6101']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132559,St Christopher's Senior and Primary School,,,,https://www.st-chris.net/,,,1900-01-01,,True,2024-05-18 01:05:31.054416+00:00,"['GB-EDU-132559', 'GB-LAESTAB-000/6107']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132562,The British School - Muscat (Primary),,,,http://www.britishschoolmuscat.com,,,1900-01-01,,True,2024-05-18 01:05:31.054661+00:00,"['GB-EDU-132562', 'GB-LAESTAB-000/6037']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132564,Jumeirah English Speaking School,,,,http://www.jess.sch.ae,,,2019-10-08,,True,2024-05-18 01:05:31.054955+00:00,"['GB-EDU-132564', 'GB-LAESTAB-000/6102']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132577,St Paul's School,,,,http://www.stpauls.br,,,1926-01-01,,True,2024-05-18 01:05:31.056170+00:00,"['GB-EDU-132577', 'GB-LAESTAB-000/6045']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132578,Qatar International School,,,,http://www.qis.org,,,,,True,2024-05-18 01:05:31.056411+00:00,"['GB-EDU-132578', 'GB-LAESTAB-000/6200']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132583,Ras Al Khaimah Academy,,,,http://www.rak-academy.org,,,,,True,2024-05-18 01:05:31.056650+00:00,"['GB-EDU-132583', 'GB-LAESTAB-000/6195']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
