id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6624038,Ysgol Y Creuddyn,,,LL30 3LB,,,,,,True,2024-05-05 01:07:02.772930+00:00,"['GB-WALEDU-6624038', 'GB-LAESTAB-662/4038']","['GB-EDU-401687', 'GB-LAESTAB-662/4038', 'GB-UKPRN-10008880', 'GB-WALEDU-6624038']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634020,Ysgol Uwchradd Glan Clwyd,,,LL17 0RP,,,,,,True,2024-05-05 01:07:02.788038+00:00,"['GB-WALEDU-6634020', 'GB-LAESTAB-663/4020']","['GB-EDU-401693', 'GB-LAESTAB-663/4020', 'GB-UKPRN-10009313', 'GB-WALEDU-6634020']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644018,Ysgol Maes Garmon,,,CH7 1JB,,,,,,True,2024-05-05 01:07:02.810413+00:00,"['GB-WALEDU-6644018', 'GB-LAESTAB-664/4018']","['GB-EDU-401705', 'GB-LAESTAB-664/4018', 'GB-UKPRN-10013795', 'GB-WALEDU-6644018']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654032,Ysgol Morgan Llwyd,,,LL13 9NG,,,,,,True,2024-05-05 01:07:02.830134+00:00,"['GB-WALEDU-6654032', 'GB-LAESTAB-665/4032']","['GB-EDU-401712', 'GB-LAESTAB-665/4032', 'GB-UKPRN-10008877', 'GB-WALEDU-6654032']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694056,Ysgol Gyfun Gymraeg Bro Myrddin,,,SA32 8DN,,,,,,True,2024-05-05 01:07:02.916049+00:00,"['GB-WALEDU-6694056', 'GB-LAESTAB-669/4056']","['GB-EDU-401756', 'GB-LAESTAB-669/4056', 'GB-UKPRN-10008864', 'GB-WALEDU-6694056']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704074,Ysgol Gyfun Gwyr,,,SA4 3DD,,,,,,True,2024-05-05 01:07:02.944070+00:00,"['GB-WALEDU-6704074', 'GB-LAESTAB-670/4074']","['GB-EDU-401773', 'GB-LAESTAB-670/4074', 'GB-UKPRN-10008868', 'GB-WALEDU-6704074']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704078,Ysgol Gyfun Gymraeg Bryn Tawe,,,SA5 7BU,,,,,,True,2024-05-05 01:07:02.944912+00:00,"['GB-WALEDU-6704078', 'GB-LAESTAB-670/4078']","['GB-EDU-402062', 'GB-LAESTAB-670/4078', 'GB-UKPRN-10021617', 'GB-WALEDU-6704078']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724085,Ysgol Gyfun Gymraeg Llangynwyd,,,CF34 9RW,,,,,,True,2024-05-05 01:07:02.979581+00:00,"['GB-WALEDU-6724085', 'GB-LAESTAB-672/4085']","['GB-EDU-402198', 'GB-LAESTAB-672/4085', 'GB-UKPRN-10027321', 'GB-WALEDU-6724085']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744097,Ysgol Gyfun Cwm Rhondda,,,CF39 9HA,,,,,,True,2024-05-05 01:07:03.026221+00:00,"['GB-WALEDU-6744097', 'GB-LAESTAB-674/4097']","['GB-EDU-401819', 'GB-LAESTAB-674/4097', 'GB-UKPRN-10009303', 'GB-WALEDU-6744097']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744105,Ysgol Gyfun Rhydywaun,,,CF44 9ES,,,,,,True,2024-05-05 01:07:03.026504+00:00,"['GB-WALEDU-6744105', 'GB-LAESTAB-674/4105']","['GB-EDU-401822', 'GB-LAESTAB-674/4105', 'GB-UKPRN-10008874', 'GB-WALEDU-6744105']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764103,Ysgol Gyfun Cwm Rhymni,,,NP12 3JQ,,,,,,True,2024-05-05 01:07:03.063869+00:00,"['GB-WALEDU-6764103', 'GB-LAESTAB-676/4103']","['GB-EDU-401844', 'GB-LAESTAB-676/4103', 'GB-UKPRN-10008865', 'GB-WALEDU-6764103']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804060,Ysgol Gyfun Gwent Is Coed,,,NP10 8BX,,,,,,True,2024-05-05 01:07:03.107711+00:00,"['GB-WALEDU-6804060', 'GB-LAESTAB-680/4060']","['GB-EDU-402376', 'GB-LAESTAB-680/4060', 'GB-UKPRN-10061453', 'GB-WALEDU-6804060']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
