id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-04-25 20:02:26.603493+00:00,['GB-SC-SC000002'],['GB-SC-SC000002'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000014,Forth Valley Medical Benevolent Trust,SC000014,,FK2 7ES,,3056,2023-01-11,1992-01-01,,True,2024-04-25 20:01:36.696706+00:00,['GB-SC-SC000014'],['GB-SC-SC000014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000022,Axios Trust,SC000022,,FK5 4UZ,,235322,2023-04-05,1985-09-12,,True,2024-04-25 20:01:36.697881+00:00,['GB-SC-SC000022'],['GB-SC-SC000022'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000047,"Central Church, Wesleyan Reform Union",SC000047,,G81 1QY,,16408,2023-03-31,1959-06-26,,True,2024-04-25 20:01:36.700552+00:00,['GB-SC-SC000047'],['GB-SC-SC000047'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000078,Trustees For The Bullionfield Recreation Club,SC000078,,DD2 5AA,http://www.bullionfieldhall.org.uk,11864,2020-02-28,1966-03-11,2023-03-17,False,2024-04-25 20:02:26.612766+00:00,['GB-SC-SC000078'],['GB-SC-SC000078'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000079,Garthspool Evangelical Church,SC000079,,ZE1 0QT,,4603,2017-03-31,1984-08-17,,True,2024-04-25 20:01:36.702880+00:00,['GB-SC-SC000079'],['GB-SC-SC000079'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000081,Ian Mair Memorial Fellowship,SC000081,,SW1A 0PW,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.613167+00:00,['GB-SC-SC000081'],['GB-SC-SC000081'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000112,Shepherd Trust,SC000112,,AB10 1RD,,236,2023-04-05,1930-01-20,,True,2024-04-25 20:01:36.704604+00:00,['GB-SC-SC000112'],['GB-SC-SC000112'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000114,Ballogie Hall Committee,SC000114,,AB34 5DN,,335,2018-10-31,1964-08-06,2020-02-14,False,2024-04-25 20:02:26.618010+00:00,['GB-SC-SC000114'],['GB-SC-SC000114'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000121,Scobie Church Fund,SC000121,,DD11 1HL,,11624,2022-03-31,1973-05-17,,True,2024-04-25 20:01:36.705768+00:00,['GB-SC-SC000121'],['GB-SC-SC000121'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000122,Kennyhill Bequest Fund,SC000122,,G2 6TS,,25292,2022-08-01,1915-09-11,,True,2024-04-25 20:01:36.706054+00:00,['GB-SC-SC000122'],['GB-SC-SC000122'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000126,Dr Guland Bequest,SC000126,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.619399+00:00,['GB-SC-SC000126'],['GB-SC-SC000126'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000131,Allister Charitable Trust,SC000131,,KY12 7LG,,34504,2023-03-31,1983-06-13,,True,2024-04-25 20:01:36.707197+00:00,['GB-SC-SC000131'],['GB-SC-SC000131'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000132,John Murray Trust,SC000132,,KA21 5BT,,9340,2023-04-05,1954-12-22,,True,2024-04-25 20:01:36.707487+00:00,['GB-SC-SC000132'],['GB-SC-SC000132'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000135,North Berwick Trust,SC000135,,EH39 5PX,http://www.northberwicktrust.co.uk,867670,2019-03-31,1975-05-01,2020-04-24,False,2024-04-25 20:02:26.620392+00:00,['GB-SC-SC000135'],['GB-SC-SC000135'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000147,Hjaltland Christian Fellowship,SC000147,,ZE2 9UL,,4505,2023-03-31,1987-09-23,,True,2024-04-25 20:01:36.708916+00:00,['GB-SC-SC000147'],['GB-SC-SC000147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000172,Dr Aitken's Trust For The Poor Of The Parish Of Falkirk,SC000172,,FK1 1EZ,,1945,2022-12-31,1924-11-13,,True,2024-04-25 20:01:36.710052+00:00,['GB-SC-SC000172'],['GB-SC-SC000172'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000173,W F and Mrs A C Gemmill Charitable Trust,SC000173,,G13 1PX,,9326,2013-04-05,1976-01-25,2014-03-20,False,2024-04-25 20:02:26.626637+00:00,['GB-SC-SC000173'],['GB-SC-SC000173'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000190,Dundee Chamber Of Commerce -George R Donald Medal Fund,SC000190,,DD1 3JA,http://www.dundeeandanguschamber.co.uk/121_TheGeorgeDonaldFund.html,457,2019-12-31,1965-09-17,,True,2024-04-25 20:01:36.710905+00:00,['GB-SC-SC000190'],['GB-SC-SC000190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000201,James T Howat Charitable Trust,SC000201,,G1 3PE,,188030,2023-04-05,1989-06-30,,True,2024-04-25 20:01:36.712045+00:00,['GB-SC-SC000201'],['GB-SC-SC000201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000215,Clyde Division RNR - Capt Maurice Clark's Trust,SC000215,,G51 3JH,,0,2023-01-31,1943-12-16,,True,2024-04-25 20:01:36.714052+00:00,['GB-SC-SC000215'],['GB-SC-SC000215'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000217,Cramb University Trusts,SC000217,,G2 5SP,,1198,2022-12-01,1922-04-04,,True,2024-04-25 20:01:36.714334+00:00,['GB-SC-SC000217'],['GB-SC-SC000217'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000218,Miss Frances Sprot Fund,SC000218,,TD6 9JP,,5075,2023-04-05,1892-03-14,,True,2024-04-25 20:01:36.714616+00:00,['GB-SC-SC000218'],['GB-SC-SC000218'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000223,Trustees Of The Isle Of Mull Museum,SC000223,,PA75 6NU,http://www.mullmuseum.co.uk,24363,2022-12-30,1980-11-11,,True,2024-04-25 20:01:36.715184+00:00,['GB-SC-SC000223'],['GB-SC-SC000223'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000229,Mrs Margt Reid Trust,SC000229,,IV30 1UA,,3,2011-03-31,1901-05-30,2012-06-02,False,2024-04-25 20:02:26.633744+00:00,['GB-SC-SC000229'],['GB-SC-SC000229'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000237,Lizars & Wilson Trust,SC000237,,TD8 6UX,,3414,2023-07-12,1992-01-01,,True,2024-04-25 20:01:36.716601+00:00,['GB-SC-SC000237'],['GB-SC-SC000237'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000238,Alastair Bonnyman Trust,SC000238,,DD8 1XS,,0,2023-03-31,1988-04-12,,True,2024-04-25 20:01:36.716885+00:00,['GB-SC-SC000238'],['GB-SC-SC000238'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000257,Doonbank Foundation,SC000257,,KA7 2AU,,3025,2015-04-05,1988-03-11,2016-04-06,False,2024-04-25 20:02:26.637734+00:00,['GB-SC-SC000257'],['GB-SC-SC000257'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000258,Scottish Solicitors Benevolent Fund,SC000258,,G44 3YB,http://www.slas.co.uk,11356,2022-10-31,1962-07-05,,True,2024-04-25 20:01:36.718296+00:00,['GB-SC-SC000258'],['GB-SC-SC000258'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000266,The Murray Usher Foundation,SC000266,,DG6 4UR,,30614,2023-04-05,1977-10-06,,True,2024-04-25 20:01:36.719431+00:00,['GB-SC-SC000266'],['GB-SC-SC000266'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000275,Provost Smith Memorial Trust,SC000275,,IV3 8RS,,,,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.639102+00:00,['GB-SC-SC000275'],['GB-SC-SC000275'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000276,Margaret & Hannah Thomson Trusts,SC000276,,DD1 4BJ,,11544,2015-01-31,1957-08-13,2015-11-06,False,2024-04-25 20:02:26.639290+00:00,['GB-SC-SC000276'],['GB-SC-SC000276'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
