id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604025,Ysgol Syr Thomas Jones,,,LL68 9TH,,,,,,True,2024-05-03 01:06:41.837539+00:00,"['GB-WALEDU-6604025', 'GB-LAESTAB-660/4025']","['GB-EDU-401665', 'GB-LAESTAB-660/4025', 'GB-UKPRN-10009311', 'GB-WALEDU-6604025']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604026,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-03 01:06:41.837843+00:00,"['GB-WALEDU-6604026', 'GB-LAESTAB-660/4026']","['GB-EDU-401666', 'GB-LAESTAB-660/4026', 'GB-UKPRN-10008992', 'GB-WALEDU-6604026']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604027,Ysgol Gyfun Llangefni,,,LL77 7NG,,,,,,True,2024-05-03 01:06:41.838130+00:00,"['GB-WALEDU-6604027', 'GB-LAESTAB-660/4027']","['GB-EDU-401667', 'GB-LAESTAB-660/4027', 'GB-UKPRN-10008870', 'GB-WALEDU-6604027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604028,Ysgol David Hughes,,,LL59 5SS,,,,,,True,2024-05-03 01:06:41.838415+00:00,"['GB-WALEDU-6604028', 'GB-LAESTAB-660/4028']","['GB-EDU-401668', 'GB-LAESTAB-660/4028', 'GB-UKPRN-10007741', 'GB-WALEDU-6604028']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604029,Ysgol Uwchradd Bodedern,,,LL65 3TL,,,,,,True,2024-05-03 01:06:41.838701+00:00,"['GB-WALEDU-6604029', 'GB-LAESTAB-660/4029']","['GB-EDU-401669', 'GB-LAESTAB-660/4029', 'GB-UKPRN-10007738', 'GB-WALEDU-6604029']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614002,Ysgol Dyffryn Ogwen Bethesda,,,LL57 3NN,,,,,,True,2024-05-03 01:06:41.862047+00:00,"['GB-WALEDU-6614002', 'GB-LAESTAB-661/4002']","['GB-EDU-401670', 'GB-LAESTAB-661/4002', 'GB-UKPRN-10009302', 'GB-WALEDU-6614002']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614004,Ysgol Brynrefail,,,LL55 4AD,,,,,,True,2024-05-03 01:06:41.862624+00:00,"['GB-WALEDU-6614004', 'GB-LAESTAB-661/4004']","['GB-EDU-401672', 'GB-LAESTAB-661/4004', 'GB-UKPRN-10007740', 'GB-WALEDU-6614004']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614007,Ysgol Dyffryn Nantlle,,,LL54 6AA,,,,,,True,2024-05-03 01:06:41.862910+00:00,"['GB-WALEDU-6614007', 'GB-LAESTAB-661/4007']","['GB-EDU-401673', 'GB-LAESTAB-661/4007', 'GB-UKPRN-10008861', 'GB-WALEDU-6614007']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-03 01:06:41.864357+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']","['GB-EDU-401680', 'GB-LAESTAB-661/4036', 'GB-UKPRN-10007742', 'GB-WALEDU-6614036']","['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614037,Ysgol Tryfan,,,LL57 2TY,,,,,,True,2024-05-03 01:06:41.864647+00:00,"['GB-WALEDU-6614037', 'GB-LAESTAB-661/4037']","['GB-EDU-401681', 'GB-LAESTAB-661/4037', 'GB-UKPRN-10008878', 'GB-WALEDU-6614037']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614039,Ysgol Syr Hugh Owen,,,LL55 1HW,,,,,,True,2024-05-03 01:06:41.864937+00:00,"['GB-WALEDU-6614039', 'GB-LAESTAB-661/4039']","['GB-EDU-401682', 'GB-LAESTAB-661/4039', 'GB-UKPRN-10013846', 'GB-WALEDU-6614039']","['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-03 01:06:41.881316+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']","['GB-EDU-401684', 'GB-LAESTAB-662/4022', 'GB-UKPRN-10008875', 'GB-WALEDU-6624022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-03 01:06:41.881608+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']","['GB-EDU-401685', 'GB-LAESTAB-662/4023', 'GB-UKPRN-10009298', 'GB-WALEDU-6624023']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624035,Ysgol Dyffryn Conwy,,,LL26 0SD,,,,,,True,2024-05-03 01:06:41.881906+00:00,"['GB-WALEDU-6624035', 'GB-LAESTAB-662/4035']","['GB-EDU-401686', 'GB-LAESTAB-662/4035', 'GB-UKPRN-10008860', 'GB-WALEDU-6624035']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624038,Ysgol Y Creuddyn,,,LL30 3LB,,,,,,True,2024-05-03 01:06:41.882200+00:00,"['GB-WALEDU-6624038', 'GB-LAESTAB-662/4038']","['GB-EDU-401687', 'GB-LAESTAB-662/4038', 'GB-UKPRN-10008880', 'GB-WALEDU-6624038']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-05-03 01:06:41.883037+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']","['GB-EDU-401688', 'GB-LAESTAB-662/5400', 'GB-UKPRN-10008862', 'GB-WALEDU-6625400']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-05-03 01:06:41.883333+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']","['GB-EDU-401689', 'GB-LAESTAB-662/5402', 'GB-UKPRN-10008780', 'GB-WALEDU-6625402']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-05-03 01:06:41.883763+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']","['GB-EDU-401690', 'GB-LAESTAB-662/5403', 'GB-UKPRN-10008859', 'GB-WALEDU-6625403']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-03 01:06:41.897472+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']","['GB-EDU-401692', 'GB-LAESTAB-663/4014', 'GB-UKPRN-10008964', 'GB-WALEDU-6634014']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634020,Ysgol Uwchradd Glan Clwyd,,,LL17 0RP,,,,,,True,2024-05-03 01:06:41.897756+00:00,"['GB-WALEDU-6634020', 'GB-LAESTAB-663/4020']","['GB-EDU-401693', 'GB-LAESTAB-663/4020', 'GB-UKPRN-10009313', 'GB-WALEDU-6634020']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-03 01:06:41.898106+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']","['GB-EDU-401694', 'GB-LAESTAB-663/4026', 'GB-UKPRN-10007921', 'GB-WALEDU-6634026']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634027,Ysgol Dinas Bran,,,LL20 8TG,,,,,,True,2024-05-03 01:06:41.898394+00:00,"['GB-WALEDU-6634027', 'GB-LAESTAB-663/4027']","['GB-EDU-401695', 'GB-LAESTAB-663/4027', 'GB-UKPRN-10009301', 'GB-WALEDU-6634027']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634031,Ysgol Brynhyfryd,,,LL15 1EG,,,,,,True,2024-05-03 01:06:41.898683+00:00,"['GB-WALEDU-6634031', 'GB-LAESTAB-663/4031']","['GB-EDU-401696', 'GB-LAESTAB-663/4031', 'GB-UKPRN-10013844', 'GB-WALEDU-6634031']","['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-05-03 01:06:41.918434+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']","['GB-EDU-401699', 'GB-LAESTAB-664/4000', 'GB-UKPRN-10008790', 'GB-WALEDU-6644000']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-05-03 01:06:41.918724+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']","['GB-EDU-401700', 'GB-LAESTAB-664/4006', 'GB-UKPRN-10008978', 'GB-WALEDU-6644006']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-05-03 01:06:41.919876+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']","['GB-EDU-401704', 'GB-LAESTAB-664/4017', 'GB-UKPRN-10008757', 'GB-WALEDU-6644017']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644018,Ysgol Maes Garmon,,,CH7 1JB,,,,,,True,2024-05-03 01:06:41.920163+00:00,"['GB-WALEDU-6644018', 'GB-LAESTAB-664/4018']","['GB-EDU-401705', 'GB-LAESTAB-664/4018', 'GB-UKPRN-10013795', 'GB-WALEDU-6644018']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644021,Flint High School,,,CH6 5LL,,,,,,True,2024-05-03 01:06:41.920446+00:00,"['GB-WALEDU-6644021', 'GB-LAESTAB-664/4021']","['GB-EDU-401707', 'GB-LAESTAB-664/4021', 'GB-UKPRN-10008786', 'GB-WALEDU-6644021']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-05-03 01:06:41.921311+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']","['GB-EDU-401710', 'GB-LAESTAB-664/4600', 'GB-UKPRN-10013908', 'GB-WALEDU-6644600']","['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654032,Ysgol Morgan Llwyd,,,LL13 9NG,,,,,,True,2024-05-03 01:06:41.939805+00:00,"['GB-WALEDU-6654032', 'GB-LAESTAB-665/4032']","['GB-EDU-401712', 'GB-LAESTAB-665/4032', 'GB-UKPRN-10008877', 'GB-WALEDU-6654032']","['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654044,Ysgol Rhiwabon,,,LL14 6BT,,,,,,True,2024-05-03 01:06:41.940662+00:00,"['GB-WALEDU-6654044', 'GB-LAESTAB-665/4044']","['GB-EDU-401717', 'GB-LAESTAB-665/4044', 'GB-UKPRN-10007743', 'GB-WALEDU-6654044']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6655401,The Maelor School,,,LL13 0LU,,,,,,True,2024-05-03 01:06:41.941806+00:00,"['GB-WALEDU-6655401', 'GB-LAESTAB-665/5401']","['GB-EDU-401720', 'GB-LAESTAB-665/5401', 'GB-UKPRN-10008825', 'GB-WALEDU-6655401']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
