id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6615500,Ysgol Bro Idris,,,LL40 1HY,,,,,,True,2024-04-19 01:07:14.156508+00:00,"['GB-WALEDU-6615500', 'GB-LAESTAB-661/5500']","['GB-EDU-402411', 'GB-LAESTAB-661/5500', 'GB-UKPRN-10065763', 'GB-WALEDU-6615500']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6615501,Ysgol Godre'r Berwyn,,,LL23 7RU,,,,,,True,2024-04-19 01:07:14.156790+00:00,"['GB-WALEDU-6615501', 'GB-LAESTAB-661/5501']","['GB-EDU-402442', 'GB-LAESTAB-661/5501', 'GB-UKPRN-10085682', 'GB-WALEDU-6615501']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-04-19 01:07:14.188654+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-04-19 01:07:14.188986+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']","['GB-EDU-402444', 'GB-LAESTAB-663/5902', 'GB-UKPRN-10087165', 'GB-WALEDU-6635902']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665500,Ysgol Bro Hyddgen,,,SY20 8DR,,,,,,True,2024-04-19 01:07:14.255454+00:00,"['GB-WALEDU-6665500', 'GB-LAESTAB-666/5500']","['GB-EDU-402338', 'GB-LAESTAB-666/5500', 'GB-UKPRN-10085627', 'GB-WALEDU-6665500']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665501,Ysgol Llanfyllin,,,SY22 5BJ,,,,,,True,2024-04-19 01:07:14.255736+00:00,"['GB-WALEDU-6665501', 'GB-LAESTAB-666/5501']","['GB-EDU-402449', 'GB-LAESTAB-666/5501', 'GB-UKPRN-10086326', 'GB-WALEDU-6665501']","['middle-school', 'community-school', 'bilingual-type-c-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665502,Ysgol Bro Caereinion,,,SY21 0HW,,,,,,True,2024-04-19 01:07:14.256025+00:00,"['GB-WALEDU-6665502', 'GB-LAESTAB-666/5502']","['GB-EDU-402461', 'GB-LAESTAB-666/5502', 'GB-UKPRN-10090856', 'GB-WALEDU-6665502']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-04-19 01:07:14.268498+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']","['GB-EDU-402287', 'GB-LAESTAB-667/5500', 'GB-UKPRN-10041166', 'GB-WALEDU-6675500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675501,Ysgol Henry Richard,,,SY25 6HG,,,,,,True,2024-04-19 01:07:14.268827+00:00,"['GB-WALEDU-6675501', 'GB-LAESTAB-667/5501']","['GB-EDU-402345', 'GB-LAESTAB-667/5501', 'GB-UKPRN-10056086', 'GB-WALEDU-6675501']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675502,Ysgol Bro Teifi,,,SA44 4JL,,,,,,True,2024-04-19 01:07:14.269110+00:00,"['GB-WALEDU-6675502', 'GB-LAESTAB-667/5502']","['GB-EDU-402369', 'GB-LAESTAB-667/5502', 'GB-UKPRN-10061452', 'GB-WALEDU-6675502']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685500,Ysgol Caer Elen,,,SA62 4BN,,,,,,True,2024-04-19 01:07:14.285202+00:00,"['GB-WALEDU-6685500', 'GB-LAESTAB-668/5500']","['GB-EDU-402430', 'GB-LAESTAB-668/5500', 'GB-UKPRN-10068240', 'GB-WALEDU-6685500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685501,Ysgol Bro Preseli,,,SA41 3QH,,,,,,True,2024-04-19 01:07:14.285481+00:00,"['GB-WALEDU-6685501', 'GB-LAESTAB-668/5501']","['GB-EDU-402462', 'GB-LAESTAB-668/5501', 'GB-WALEDU-6685501']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6685900,Ysgol yr Eglwys yng Nghymru Penrhyn Dewi,,,SA62 6QH,,,,,,True,2024-04-19 01:07:14.285759+00:00,"['GB-WALEDU-6685900', 'GB-LAESTAB-668/5900']","['GB-EDU-402431', 'GB-LAESTAB-668/5900', 'GB-WALEDU-6685900']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715500,Ysgol Bae Baglan,,,SA12 7BL,,,,,,True,2024-04-19 01:07:14.359796+00:00,"['GB-WALEDU-6715500', 'GB-LAESTAB-671/5500']","['GB-EDU-402380', 'GB-LAESTAB-671/5500', 'GB-UKPRN-10062254', 'GB-WALEDU-6715500']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715501,Ysgol Gymraeg Ystalyfera Bro Dur,,,SA9 2DY,,,,,,True,2024-04-19 01:07:14.360081+00:00,"['GB-WALEDU-6715501', 'GB-LAESTAB-671/5501']","['GB-EDU-402397', 'GB-LAESTAB-671/5501', 'GB-UKPRN-10065263', 'GB-WALEDU-6715501']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6715502,Ysgol Cwm Brombil,,,SA13 2AN,,,,,,True,2024-04-19 01:07:14.360362+00:00,"['GB-WALEDU-6715502', 'GB-LAESTAB-671/5502']","['GB-EDU-402416', 'GB-LAESTAB-671/5502', 'GB-UKPRN-10082527', 'GB-WALEDU-6715502']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735500,Ysgol Gymraeg Bro Morgannwg,,,CF62 8YU,,,,,,True,2024-04-19 01:07:14.392212+00:00,"['GB-WALEDU-6735500', 'GB-LAESTAB-673/5500']","['GB-EDU-402362', 'GB-LAESTAB-673/5500', 'GB-UKPRN-10054302', 'GB-WALEDU-6735500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6735501,Cowbridge School,,,CF71 7EN,,,,,,True,2024-04-19 01:07:14.392494+00:00,"['GB-WALEDU-6735501', 'GB-LAESTAB-673/5501']","['GB-EDU-401801', 'GB-LAESTAB-673/5501', 'GB-UKPRN-10008765', 'GB-WALEDU-6735501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745500,Ysgol Llanhari,,,CF72 9XE,,,,,,True,2024-04-19 01:07:14.422570+00:00,"['GB-WALEDU-6745500', 'GB-LAESTAB-674/5500']","['GB-EDU-401816', 'GB-LAESTAB-674/5500', 'GB-UKPRN-10008871', 'GB-WALEDU-6745500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745501,Porth Community School,,,CF39 0BS,,,,,,True,2024-04-19 01:07:14.422853+00:00,"['GB-WALEDU-6745501', 'GB-LAESTAB-674/5501']","['GB-EDU-402419', 'GB-LAESTAB-674/5501', 'GB-UKPRN-10082403', 'GB-WALEDU-6745501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745502,Ysgol Nantgwyn,,,CF40 1HQ,,,,,,True,2024-04-19 01:07:14.423133+00:00,"['GB-WALEDU-6745502', 'GB-LAESTAB-674/5502']","['GB-EDU-402420', 'GB-LAESTAB-674/5502', 'GB-UKPRN-10082519', 'GB-WALEDU-6745502']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745503,Tonyrefail Community School,,,CF39 8HG,,,,,,True,2024-04-19 01:07:14.423416+00:00,"['GB-WALEDU-6745503', 'GB-LAESTAB-674/5503']","['GB-EDU-402421', 'GB-LAESTAB-674/5503', 'GB-UKPRN-10081640', 'GB-WALEDU-6745503']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6745504,Ysgol Garth Olwg,,,CF38 1DX,,,,,,True,2024-04-19 01:07:14.423695+00:00,"['GB-WALEDU-6745504', 'GB-LAESTAB-674/5504']","['GB-EDU-402447', 'GB-LAESTAB-674/5504', 'GB-UKPRN-10084970', 'GB-WALEDU-6745504']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6755900,Blessed Carlo Acutis Catholic School,,,CF47 9AN,,,,,,True,2024-04-19 01:07:14.431371+00:00,"['GB-WALEDU-6755900', 'GB-LAESTAB-675/5900']","['GB-EDU-402463', 'GB-LAESTAB-675/5900', 'GB-WALEDU-6755900']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6765500,Idris Davies School 3 to 18,,,NP22 5XF,,,,,,True,2024-04-19 01:07:14.458356+00:00,"['GB-WALEDU-6765500', 'GB-LAESTAB-676/5500']","['GB-EDU-402417', 'GB-LAESTAB-676/5500', 'GB-UKPRN-10066699', 'GB-WALEDU-6765500']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775500,Ebbw Fawr Learning Community,,,NP23 6GL,,,,,,True,2024-04-19 01:07:14.465474+00:00,"['GB-WALEDU-6775500', 'GB-LAESTAB-677/5500']","['GB-EDU-402286', 'GB-LAESTAB-677/5500', 'GB-UKPRN-10038974', 'GB-WALEDU-6775500']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6775501,Abertillery Learning Community,,,NP13 1HN,,,,,,True,2024-04-19 01:07:14.465779+00:00,"['GB-WALEDU-6775501', 'GB-LAESTAB-677/5501']","['GB-EDU-402378', 'GB-LAESTAB-677/5501', 'GB-UKPRN-10058899', 'GB-WALEDU-6775501']","['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
