id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-06-17 01:07:27.808935+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622103,Ysgol Llandrillo yn Rhos,,,LL28 4LX,,,,,,True,2024-06-17 01:07:27.841160+00:00,"['GB-WALEDU-6622103', 'GB-LAESTAB-662/2103']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622106,Ysgol Babanod Mochdre,,,LL28 5EF,,,,,,True,2024-06-17 01:07:27.841731+00:00,"['GB-WALEDU-6622106', 'GB-LAESTAB-662/2106']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622108,Ysgol T. Gwynn Jones,,,LL29 9UA,,,,,,True,2024-06-17 01:07:27.842018+00:00,"['GB-WALEDU-6622108', 'GB-LAESTAB-662/2108']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622110,Ysgol Maes Owen,,,LL18 5LE,,,,,,True,2024-06-17 01:07:27.842304+00:00,"['GB-WALEDU-6622110', 'GB-LAESTAB-662/2110']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622111,Ysgol Glan Gele,,,LL22 7NU,,,,,,True,2024-06-17 01:07:27.842590+00:00,"['GB-WALEDU-6622111', 'GB-LAESTAB-662/2111']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622118,Ysgol Y Foryd,,,LL18 5LE,,,,,,True,2024-06-17 01:07:27.843745+00:00,"['GB-WALEDU-6622118', 'GB-LAESTAB-662/2118']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622221,Ysgol Sant Elfod,,,LL22 7NU,,,,,,True,2024-06-17 01:07:27.845189+00:00,"['GB-WALEDU-6622221', 'GB-LAESTAB-662/2221']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622267,Ysgol Iau Hen Golwyn,,,LL29 9RU,,,,,,True,2024-06-17 01:07:27.846333+00:00,"['GB-WALEDU-6622267', 'GB-LAESTAB-662/2267']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622269,Ysgol Cystennin,,,LL28 5AU,,,,,,True,2024-06-17 01:07:27.846620+00:00,"['GB-WALEDU-6622269', 'GB-LAESTAB-662/2269']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622272,Ysgol Nant Y Groes,,,LL29 8ET,,,,,,True,2024-06-17 01:07:27.847487+00:00,"['GB-WALEDU-6622272', 'GB-LAESTAB-662/2272']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622273,Ysgol Swn Y Don,,,LL29 9LL,,,,,,True,2024-06-17 01:07:27.847778+00:00,"['GB-WALEDU-6622273', 'GB-LAESTAB-662/2273']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
