id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6615500,Ysgol Bro Idris,,,LL40 1HY,,,,,,True,2024-05-01 01:06:27.330901+00:00,"['GB-WALEDU-6615500', 'GB-LAESTAB-661/5500']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6615501,Ysgol Godre'r Berwyn,,,LL23 7RU,,,,,,True,2024-05-01 01:06:27.331201+00:00,"['GB-WALEDU-6615501', 'GB-LAESTAB-661/5501']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-01 01:06:27.364336+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-01 01:06:27.365907+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665500,Ysgol Bro Hyddgen,,,SY20 8DR,,,,,,True,2024-05-01 01:06:27.433771+00:00,"['GB-WALEDU-6665500', 'GB-LAESTAB-666/5500']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665501,Ysgol Llanfyllin,,,SY22 5BJ,,,,,,True,2024-05-01 01:06:27.434072+00:00,"['GB-WALEDU-6665501', 'GB-LAESTAB-666/5501']",,"['middle-school', 'community-school', 'bilingual-type-c-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665502,Ysgol Bro Caereinion,,,SY21 0HW,,,,,,True,2024-05-01 01:06:27.434376+00:00,"['GB-WALEDU-6665502', 'GB-LAESTAB-666/5502']",,"['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-05-01 01:06:27.447367+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']",,"['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675501,Ysgol Henry Richard,,,SY25 6HG,,,,,,True,2024-05-01 01:06:27.447714+00:00,"['GB-WALEDU-6675501', 'GB-LAESTAB-667/5501']",,"['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675502,Ysgol Bro Teifi,,,SA44 4JL,,,,,,True,2024-05-01 01:06:27.448011+00:00,"['GB-WALEDU-6675502', 'GB-LAESTAB-667/5502']",,"['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
