id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130545,Leeds College of Music,,,LS2 7PD,http://www.lcm.ac.uk,,,,,True,2024-05-21 01:05:24.207964+00:00,"['GB-EDU-130545', 'GB-UKPRN-10034449', 'GB-LAESTAB-383/8011']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130547,Leeds Arts University,,,LS2 9AQ,https://www.leeds-art.ac.uk,,,,,True,2024-05-21 01:05:24.208465+00:00,"['GB-EDU-130547', 'GB-UKPRN-10003854', 'GB-LAESTAB-383/8151']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-130650,Arts University Plymouth,,,PL4 8AT,http://www.aup.ac.uk,,,,,True,2024-05-21 01:05:24.229508+00:00,"['GB-EDU-130650', 'GB-UKPRN-10005127']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133250,Falmouth University,,,TR11 4RH,https://www.falmouth.ac.uk,,,,,True,2024-05-21 01:05:24.693043+00:00,"['GB-EDU-133250', 'GB-UKPRN-10008640', 'GB-LAESTAB-908/8151']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133783,University of Hertfordshire,,,AL10 9AB,https://www.herts.ac.uk,,,,,True,2024-05-21 01:05:24.783167+00:00,"['GB-EDU-133783', 'GB-UKPRN-10007147']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133784,University of Birmingham,,,B15 2TT,https://www.birmingham.ac.uk,,,,,True,2024-05-21 01:05:24.783361+00:00,"['GB-EDU-133784', 'GB-UKPRN-10006840']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133785,University College Birmingham,,,B3 1JB,https://www.ucb.ac.uk,,,,,True,2024-05-21 01:05:24.783552+00:00,"['GB-EDU-133785', 'GB-UKPRN-10000712']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133786,"Newman University, Birmingham",,,B32 3NT,https://www.newman.ac.uk,,,,,True,2024-05-21 01:05:24.783744+00:00,"['GB-EDU-133786', 'GB-UKPRN-10007832']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133787,Aston University,,,B4 7ET,https://www.aston.ac.uk/,,,,,True,2024-05-21 01:05:24.783937+00:00,"['GB-EDU-133787', 'GB-UKPRN-10007759']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133788,Birmingham City University,,,B5 5JU,https://www.bcu.ac.uk,,,,,True,2024-05-21 01:05:24.784129+00:00,"['GB-EDU-133788', 'GB-UKPRN-10007140']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133789,University of Bath,,,BA2 7AY,https://www.bath.ac.uk,,,,,True,2024-05-21 01:05:24.784318+00:00,"['GB-EDU-133789', 'GB-UKPRN-10007850']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133790,Bath Spa University,,,BA2 9BN,https://www.bathspa.ac.uk,,,,,True,2024-05-21 01:05:24.784507+00:00,"['GB-EDU-133790', 'GB-UKPRN-10000571']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133791,University of Bradford,,,BD7 1DP,https://www.brad.ac.uk,,,,,True,2024-05-21 01:05:24.784712+00:00,"['GB-EDU-133791', 'GB-UKPRN-10007785']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133792,Bournemouth University,,,BH12 5BB,https://www.bournemouth.ac.uk,,,,,True,2024-05-21 01:05:24.784923+00:00,"['GB-EDU-133792', 'GB-UKPRN-10000824']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
GB-EDU-133793,Arts University Bournemouth,,,BH12 5HH,https://www.aub.ac.uk,,,,,True,2024-05-21 01:05:24.785131+00:00,"['GB-EDU-133793', 'GB-UKPRN-10000385']",,"['education-institution', 'university', 'higher-education-institution']",University,gias
