id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-04-19 01:03:44.579210+00:00,['GB-SHPE-4569'],"['GB-COH-04533752', 'GB-SHPE-4569']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-04-19 01:03:44.542079+00:00,['GB-SHPE-4570'],"['GB-COH-04662007', 'GB-SHPE-4570']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-04-19 01:03:44.524202+00:00,['GB-SHPE-4572'],"['GB-COH-04587658', 'GB-SHPE-4572']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-04-19 01:03:44.553848+00:00,['GB-SHPE-4576'],"['GB-COH-04380984', 'GB-SHPE-4576']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-04-19 01:03:44.859290+00:00,['GB-SHPE-4608'],"['GB-COH-05864912', 'GB-SHPE-4608']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-04-19 01:03:44.875718+00:00,['GB-SHPE-4612'],"['GB-COH-04948846', 'GB-SHPE-4612']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-04-19 01:03:44.897238+00:00,['GB-SHPE-4619'],"['GB-COH-04521257', 'GB-SHPE-4619']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-04-19 01:03:44.668314+00:00,['GB-SHPE-4630'],"['GB-CHC-1139327', 'GB-COH-06996964', 'GB-SHPE-4630']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-04-19 01:03:44.705602+00:00,['GB-SHPE-4635'],"['GB-COH-07318252', 'GB-SHPE-4635']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4658,Heartsease House Community Interest Company,,,,,,,2011-05-25,,True,2024-04-19 01:03:44.609834+00:00,['GB-SHPE-4658'],"['GB-COH-07384975', 'GB-SHPE-4658']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4661,Halo Housing Association Limited,,,,,,,2011-06-03,,True,2024-04-19 01:03:44.601335+00:00,['GB-SHPE-4661'],"['GB-COH-07601918', 'GB-SHPE-4661']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4662,Inclusion Housing Community Interest Company,,,,,,,2011-06-08,,True,2024-04-19 01:03:44.627556+00:00,['GB-SHPE-4662'],"['GB-COH-06169583', 'GB-SHPE-4662']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4664,Aves Housing,,,,,,,2011-07-14,,True,2024-04-19 01:03:44.480176+00:00,['GB-SHPE-4664'],"['GB-COH-07422670', 'GB-SHPE-4664']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4671,Windrush Alliance UK Community Interest Company,,,,,,,2011-08-04,,True,2024-04-19 01:03:45.003068+00:00,['GB-SHPE-4671'],"['GB-COH-06972565', 'GB-SHPE-4671']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4677,Derventio Housing Trust CIC,,,,,,,2011-10-17,,True,2024-04-19 01:03:44.554708+00:00,['GB-SHPE-4677'],"['GB-COH-05886593', 'GB-SHPE-4677']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4687,Sustain (UK) Ltd,,,,,,,2012-01-12,,True,2024-04-19 01:03:44.902791+00:00,['GB-SHPE-4687'],"['GB-COH-07084201', 'GB-SHPE-4687']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4690,Auckland Home Solutions CIC,,,,,,,2012-01-12,,True,2024-04-19 01:03:44.479615+00:00,['GB-SHPE-4690'],"['GB-COH-07345564', 'GB-SHPE-4690']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4702,First Priority Housing Association Limited,,,,,,,2012-03-29,,True,2024-04-19 01:03:44.578928+00:00,['GB-SHPE-4702'],"['GB-COH-07749192', 'GB-SHPE-4702']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
