id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-162-0020,Campbell College Junior School,,,BT4 2ND,,,,,,True,2023-06-16 01:08:29.242042+00:00,['GB-NIEDU-162-0020'],['GB-NIEDU-162-0020'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0022,Fullerton House Preparatory School,,,BT9 6BY,,,,,,True,2023-06-16 01:08:29.242144+00:00,['GB-NIEDU-162-0022'],['GB-NIEDU-162-0022'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0023,Downey House School,,,BT6 0AG,,,,,,True,2023-06-16 01:08:29.242246+00:00,['GB-NIEDU-162-0023'],['GB-NIEDU-162-0023'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0027,Inchmarlo,,,BT9 6JR,,,,,,True,2023-06-16 01:08:29.242346+00:00,['GB-NIEDU-162-0027'],['GB-NIEDU-162-0027'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0028,Ben Madigan Preparatory School,,,BT15 5GP,,,,,,True,2023-06-16 01:08:29.242446+00:00,['GB-NIEDU-162-0028'],['GB-NIEDU-162-0028'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0089,Strathearn School,,,BT4 2AU,,,,,,True,2023-06-16 01:08:29.242545+00:00,['GB-NIEDU-162-0089'],['GB-NIEDU-162-0089'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0264,Victoria College Prepatory School,,,BT9 6JA,,,,,,True,2023-06-16 01:08:29.242646+00:00,['GB-NIEDU-162-0264'],['GB-NIEDU-162-0264'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-461-0063,Regent House School,,,BT23 4QA,,,,,,True,2023-06-16 01:08:29.315952+00:00,['GB-NIEDU-461-0063'],['GB-NIEDU-461-0063'],"['education-institution', 'controlled-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-462-0044,Sullivan Upper School,,,BT18 9ET,,,,,,True,2023-06-16 01:08:29.316054+00:00,['GB-NIEDU-462-0044'],['GB-NIEDU-462-0044'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-462-0050,Friend's School,,,BT28 3BH,,,,,,True,2023-06-16 01:08:29.316155+00:00,['GB-NIEDU-462-0050'],['GB-NIEDU-462-0050'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-462-0051,Wallace High School,,,BT28 3AD,,,,,,True,2023-06-16 01:08:29.316256+00:00,['GB-NIEDU-462-0051'],['GB-NIEDU-462-0051'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-562-0263,Royal School,,,BT61 9DG,,,,,,True,2023-06-16 01:08:29.346050+00:00,['GB-NIEDU-562-0263'],['GB-NIEDU-562-0263'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
