id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-141-0079,Grosvenor Grammar School,,,BT5 6BA,,,,,,True,2023-06-16 01:08:29.240408+00:00,['GB-NIEDU-141-0079'],['GB-NIEDU-141-0079'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-141-0270,Wellington College,,,BT7 3HE,,,,,,True,2023-06-16 01:08:29.240523+00:00,['GB-NIEDU-141-0270'],['GB-NIEDU-141-0270'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-141-0315,Bloomfield Collegiate,,,BT5 6HW,,,,,,True,2023-06-16 01:08:29.240625+00:00,['GB-NIEDU-141-0315'],['GB-NIEDU-141-0315'],"['education-institution', 'controlled-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0020,Campbell College,,,BT4 2ND,,,,,,True,2023-06-16 01:08:29.240725+00:00,['GB-NIEDU-142-0020'],['GB-NIEDU-142-0020'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0021,St Mary's Christian Brothers' Grammar School,,,BT11 8NR,,,,,,True,2023-06-16 01:08:29.240826+00:00,['GB-NIEDU-142-0021'],['GB-NIEDU-142-0021'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0022,Methodist College,,,BT9 6BY,,,,,,True,2023-06-16 01:08:29.240927+00:00,['GB-NIEDU-142-0022'],['GB-NIEDU-142-0022'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0027,The Royal Belfast Academical Institution,,,BT1 6DL,,,,,,True,2023-06-16 01:08:29.241031+00:00,['GB-NIEDU-142-0027'],['GB-NIEDU-142-0027'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0028,Belfast Royal Academy,,,BT14 6JL,,,,,,True,2023-06-16 01:08:29.241133+00:00,['GB-NIEDU-142-0028'],['GB-NIEDU-142-0028'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0029,St Dominic's High School,,,BT12 6AE,,,,,,True,2023-06-16 01:08:29.241234+00:00,['GB-NIEDU-142-0029'],['GB-NIEDU-142-0029'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0030,St Malachy's College,,,BT15 2AE,,,,,,True,2023-06-16 01:08:29.241334+00:00,['GB-NIEDU-142-0030'],['GB-NIEDU-142-0030'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0082,Dominican College,,,BT15 4AQ,,,,,,True,2023-06-16 01:08:29.241434+00:00,['GB-NIEDU-142-0082'],['GB-NIEDU-142-0082'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0089,Strathearn School,,,BT4 2AU,,,,,,True,2023-06-16 01:08:29.241534+00:00,['GB-NIEDU-142-0089'],['GB-NIEDU-142-0089'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0095,Rathmore Grammar School,,,BT10 0LF,,,,,,True,2023-06-16 01:08:29.241633+00:00,['GB-NIEDU-142-0095'],['GB-NIEDU-142-0095'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0264,Victoria College,,,BT9 6JA,,,,,,True,2023-06-16 01:08:29.241733+00:00,['GB-NIEDU-142-0264'],['GB-NIEDU-142-0264'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0265,Hunterhouse College,,,BT10 0LE,,,,,,True,2023-06-16 01:08:29.241833+00:00,['GB-NIEDU-142-0265'],"['GB-COH-NI020397', 'GB-NIEDU-142-0265']","['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0277,Aquinas Diocesan Grammar School,,,BT6 0BY,,,,,,True,2023-06-16 01:08:29.241932+00:00,['GB-NIEDU-142-0277'],['GB-NIEDU-142-0277'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
