id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1000566,THE SALVATION ARMY INTERNATIONAL TRUST,1000566,02538134,EC4V 4EH,www.salvationarmy.org,76666000,2023-03-31,1990-10-18,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1000566', 'GB-COH-02538134']","['GB-CHC-1000566', 'GB-CHC-1153681', 'GB-COH-02538134']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1037452,ADLERIAN SANCTUARY TRUST,1037452,04253899,OX27 8DF,adleriansummerschools.co.uk,1894,2022-09-30,1994-05-11,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1037452', 'GB-COH-04253899']","['GB-CHC-1037452', 'GB-COH-04253899']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1045004,THE ROYAL AERONAUTICAL SOCIETY AWARDS TRUST,1045004,00239631,W1J 7BQ,www.aerosociety.com,60017,2022-12-31,1995-03-15,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1045004', 'GB-COH-00239631']","['GB-CHC-1045004', 'GB-COH-00239631']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1045928,THE CHILDRENS HOLIDAY FOUNDATION NORTH DEVON,1045928,08210064,EX39 1NR,,12438,2023-01-31,1995-04-21,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1045928', 'GB-COH-08210064']","['GB-CHC-1045928', 'GB-COH-08210064']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1046084,BREAD OF LIFE MINISTRIES,1046084,06570049,NW5 1QN,www.bolmins.com,3000,2021-03-31,1995-04-27,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1046084', 'GB-COH-06570049']","['GB-CHC-1046084', 'GB-CHC-1139231', 'GB-COH-06570049']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1048906,SODALITY OF ST.PETER CLAVER,1048906,00334453,BR2 0JL,www.claveriansisters.com,278693,2023-03-31,1995-08-29,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1048906', 'GB-COH-00334453']","['GB-CHC-1048906', 'GB-COH-00334453']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1051142,HOLMER GREEN SENIOR SCHOOL TRUST,1051142,07827237,HP15 6SP,www.hgss.co.uk,257714,2022-08-31,1995-11-30,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1051142', 'GB-COH-07827237']","['GB-CHC-1051142', 'GB-COH-07827237', 'GB-EDU-110499', 'GB-EDU-138058', 'GB-LAESTAB-825/4070', 'GB-UKPRN-10003123', 'GB-UKPRN-10036046']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1054174,FUNDACAO FOCUS ASSISTENCIA HUMANITARIA EUROPA,1054174,FC019123,SW7 2SL,www.focus-europe.org,3841251,2022-12-31,1996-04-02,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1054174', 'GB-COH-FC019123']","['GB-CHC-1054174', 'GB-COH-FC019123']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1058106,THE GREENHEART TRUST,1058106,03242065,CV8 2LF,www.greenhearttrust.org,219614,2022-09-30,1996-09-18,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1058106', 'GB-COH-03242065']","['GB-CHC-1058106', 'GB-CHC-1058706', 'GB-COH-03242065']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1060724,THE ROYAL LATIN SCHOOL FUND,1060724,07686209,MK18 1AX,www.royallatin.org,192886,2023-08-31,1997-02-17,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1060724', 'GB-COH-07686209']","['GB-CHC-1060724', 'GB-COH-07686209']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1061630,EWE AND YOU,1061630,07378549,DY14 8DU,www.eweandyou.org.uk,9514,2022-09-30,1997-04-01,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1061630', 'GB-COH-07378549']","['GB-CHC-1061630', 'GB-COH-07378549']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1061991,PEMBROKE COLLEGE OXFORD JCR ART COLLECTION FUND,1061991,03359364,OX2 0FB,http://www.pembrokejcrart.org/,11017,2023-05-31,1997-04-21,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1061991', 'GB-COH-03359364']","['GB-CHC-1061991', 'GB-COH-03359364']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1062985,WALTHAM ABBEY ROYAL GUNPOWDER MILLS CHARITABLE FOUNDATION,1062985,03325864,SY7 9DJ,www.royalgunpowdermills.com,4985,2022-12-31,1997-06-20,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1062985', 'GB-COH-03325864']","['GB-CHC-1062985', 'GB-COH-03325864']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1067366,ST NICOLAS' SCHOOL FUND,1067366,08043695,SL6 0ET,www.stnicolastaplow.com,5373,2023-08-31,1998-01-12,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1067366', 'GB-COH-08043695']","['GB-CHC-1067366', 'GB-COH-08043695']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1068316,SIR HENRY FLOYD GRAMMAR SCHOOL,1068316,07657307,HP21 8PE,www.sirhenryfloyd.co.uk,11801,2022-08-31,1998-02-26,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1068316', 'GB-COH-07657307']","['GB-CHC-1068316', 'GB-COH-07657307']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1068475,SPROUGHTON MILLENNIUM GREEN,1068475,07679140,IP8 3DJ,http://sproughtonmillenniumgreen.com/,1772,2022-11-30,1998-03-06,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1068475', 'GB-COH-07679140']","['GB-CHC-1068475', 'GB-COH-07679140']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
GB-CHC-1072154,ULEY MILLENNIUM GREEN TRUST,1072154,08248170,GL11 5SP,charitycommission.gov.uk,1635,2023-03-31,1998-10-27,,True,2024-05-15 01:07:45.557832+00:00,"['GB-CHC-1072154', 'GB-COH-08248170']","['GB-CHC-1072154', 'GB-COH-08248170']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'trust']",Registered Charity,ccew
