id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-121-0014,Ashfield Girls' High School,,,BT4 2LY,,,,,,True,2023-06-16 01:08:29.237765+00:00,['GB-NIEDU-121-0014'],['GB-NIEDU-121-0014'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-121-0015,Ashfield Boys' High School,,,BT4 2LY,,,,,,True,2023-06-16 01:08:29.237878+00:00,['GB-NIEDU-121-0015'],['GB-NIEDU-121-0015'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-121-0021,Belfast Model School For Girls,,,BT14 6NQ,,,,,,True,2023-06-16 01:08:29.238021+00:00,['GB-NIEDU-121-0021'],['GB-NIEDU-121-0021'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-121-0022,Belfast Boys' Model School,,,BT14 6RB,,,,,,True,2023-06-16 01:08:29.238145+00:00,['GB-NIEDU-121-0022'],['GB-NIEDU-121-0022'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0053,St Louise's Comprehensive College,,,BT12 6EN,,,,,,True,2023-06-16 01:08:29.238246+00:00,['GB-NIEDU-123-0053'],['GB-NIEDU-123-0053'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0104,Mercy College Belfast,,,BT14 7QR,,,,,,True,2023-06-16 01:08:29.238348+00:00,['GB-NIEDU-123-0104'],['GB-NIEDU-123-0104'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0155,St Genevieve's High School,,,BT11 9JP,,,,,,True,2023-06-16 01:08:29.238450+00:00,['GB-NIEDU-123-0155'],['GB-NIEDU-123-0155'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0182,De La Salle College,,,BT11 8LT,,,,,,True,2023-06-16 01:08:29.238553+00:00,['GB-NIEDU-123-0182'],['GB-NIEDU-123-0182'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0275,St Joseph's College,,,BT6 0BY,,,,,,True,2023-06-16 01:08:29.238653+00:00,['GB-NIEDU-123-0275'],['GB-NIEDU-123-0275'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0321,Blessed Trinity College,,,BT15 4DZ,,,,,,True,2023-06-16 01:08:29.238753+00:00,['GB-NIEDU-123-0321'],['GB-NIEDU-123-0321'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-123-0324,All Saints College,,,BT11 8BW,,,,,,True,2023-06-16 01:08:29.238853+00:00,['GB-NIEDU-123-0324'],['GB-NIEDU-123-0324'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-124-0291,Coláiste Feirste,,,BT12 7PY,,,,,,True,2023-06-16 01:08:29.238980+00:00,['GB-NIEDU-124-0291'],['GB-NIEDU-124-0291'],"['education-institution', 'other-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-126-0269,Hazelwood Integrated College,,,BT36 7ES,,,,,,True,2023-06-16 01:08:29.239082+00:00,['GB-NIEDU-126-0269'],['GB-NIEDU-126-0269'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-126-0294,Malone Integrated College,,,BT10 0JB,,,,,,True,2023-06-16 01:08:29.239184+00:00,['GB-NIEDU-126-0294'],['GB-NIEDU-126-0294'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-221-0065,Castlederg High School,,,BT81 7RU,,,,,,True,2023-06-16 01:08:29.261101+00:00,['GB-NIEDU-221-0065'],['GB-NIEDU-221-0065'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-221-0125,Omagh High School,,,BT79 0EQ,,,,,,True,2023-06-16 01:08:29.261200+00:00,['GB-NIEDU-221-0125'],['GB-NIEDU-221-0125'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-221-0302,Limavady High School,,,BT49 9AN,,,,,,True,2023-06-16 01:08:29.261300+00:00,['GB-NIEDU-221-0302'],['GB-NIEDU-221-0302'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-221-0306,Lisneal College,,,BT47 5FQ,,,,,,True,2023-06-16 01:08:29.261401+00:00,['GB-NIEDU-221-0306'],['GB-NIEDU-221-0306'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-221-0312,Devenish College,,,BT74 6JL,,,,,,True,2023-06-16 01:08:29.261503+00:00,['GB-NIEDU-221-0312'],['GB-NIEDU-221-0312'],"['education-institution', 'controlled-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0077,St Mary's Limavady,,,BT49 9AN,,,,,,True,2023-06-16 01:08:29.261607+00:00,['GB-NIEDU-223-0077'],['GB-NIEDU-223-0077'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0081,St Mary's College,,,BT48 0AN,,,,,,True,2023-06-16 01:08:29.261710+00:00,['GB-NIEDU-223-0081'],['GB-NIEDU-223-0081'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0099,St Fanchea's College,,,BT74 4AD,,,,,,True,2023-06-16 01:08:29.261824+00:00,['GB-NIEDU-223-0099'],['GB-NIEDU-223-0099'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0100,St Joseph's College,,,BT74 6DE,,,,,,True,2023-06-16 01:08:29.261944+00:00,['GB-NIEDU-223-0100'],['GB-NIEDU-223-0100'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0109,St Mary's College,,,BT94 1EL,,,,,,True,2023-06-16 01:08:29.262047+00:00,['GB-NIEDU-223-0109'],['GB-NIEDU-223-0109'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0122,St Patricks & St Brigids College,,,BT47 4HR,,,,,,True,2023-06-16 01:08:29.262151+00:00,['GB-NIEDU-223-0122'],['GB-NIEDU-223-0122'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0131,St Joseph's Boys' School,,,BT48 9NX,,,,,,True,2023-06-16 01:08:29.262253+00:00,['GB-NIEDU-223-0131'],['GB-NIEDU-223-0131'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0138,Dean Maguirc College,,,BT79 9JR,,,,,,True,2023-06-16 01:08:29.262354+00:00,['GB-NIEDU-223-0138'],['GB-NIEDU-223-0138'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0144,St Patrick's College,,,BT47 4SE,,,,,,True,2023-06-16 01:08:29.262455+00:00,['GB-NIEDU-223-0144'],['GB-NIEDU-223-0144'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0148,St John's Business and Enterprise College,,,BT78 3AL,,,,,,True,2023-06-16 01:08:29.262557+00:00,['GB-NIEDU-223-0148'],['GB-NIEDU-223-0148'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0166,St Aidan's High School,,,BT92 9LD,,,,,,True,2023-06-16 01:08:29.262658+00:00,['GB-NIEDU-223-0166'],['GB-NIEDU-223-0166'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0188,St Cecilia's  College,,,BT48 9PJ,,,,,,True,2023-06-16 01:08:29.262771+00:00,['GB-NIEDU-223-0188'],['GB-NIEDU-223-0188'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0225,St Brigid's College,,,BT48 8DU,,,,,,True,2023-06-16 01:08:29.262876+00:00,['GB-NIEDU-223-0225'],['GB-NIEDU-223-0225'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0298,Sacred Heart College,,,BT78 1LG,,,,,,True,2023-06-16 01:08:29.262993+00:00,['GB-NIEDU-223-0298'],['GB-NIEDU-223-0298'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0301,Holy Cross College,,,BT82 9EF,,,,,,True,2023-06-16 01:08:29.263101+00:00,['GB-NIEDU-223-0301'],['GB-NIEDU-223-0301'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-223-0322,St Kevin's College,,,BT92 0LA,,,,,,True,2023-06-16 01:08:29.263192+00:00,['GB-NIEDU-223-0322'],['GB-NIEDU-223-0322'],"['education-institution', 'roman-catholic-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-224-0319,Gaelcholáiste Dhoire,,,BT47 4LF,,,,,,True,2023-06-16 01:08:29.263301+00:00,['GB-NIEDU-224-0319'],['GB-NIEDU-224-0319'],"['education-institution', 'other-maintained-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-226-0276,Oakgrove Integrated College,,,BT47 6TG,,,,,,True,2023-06-16 01:08:29.263474+00:00,['GB-NIEDU-226-0276'],"['GB-COH-NI040521', 'GB-NIEDU-226-0276']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-226-0280,Erne Integrated College,,,BT74 4FY,,,,,,True,2023-06-16 01:08:29.263576+00:00,['GB-NIEDU-226-0280'],['GB-NIEDU-226-0280'],"['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-226-0283,Drumragh Integrated College,,,BT79 0GW,,,,,,True,2023-06-16 01:08:29.263677+00:00,['GB-NIEDU-226-0283'],"['GB-COH-NI029188', 'GB-NIEDU-226-0283']","['education-institution', 'grant-maintained-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
