id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4002,The New Inn Manaccan (2014) Limited,,,TR12 6HN,,,,2014-08-29,,True,2024-06-29 01:03:22.446960+00:00,"['GB-MPR-4002', 'GB-COH-RS004002']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4003,Sheffield Student Housing Co-operative Limited,,,L8 3TX,,,,2014-09-09,,True,2024-06-29 01:03:21.711421+00:00,"['GB-MPR-4003', 'GB-COH-RS004003']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4004,Renewable Energy Co-operative Limited,,,OX2 7HT,,,,2014-09-29,,True,2024-06-29 01:03:21.296326+00:00,"['GB-MPR-4004', 'GB-COH-RS004004']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4006,Fulham Palace Meadows Allotment Association Limited,,,SW6 6EA,,,,2014-10-01,,True,2024-06-29 01:02:56.453839+00:00,"['GB-MPR-4006', 'GB-COH-RS004006']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4007,Tamworth Farm Allotment Society Limited,,,SW16 6QH,,,,2014-10-03,,True,2024-06-29 01:03:22.219686+00:00,"['GB-MPR-4007', 'GB-COH-RS004007']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4008,Semichyong UK Limited,,,CV11 6RH,,,,2014-10-09,,True,2024-06-29 01:03:21.665700+00:00,"['GB-MPR-4008', 'GB-COH-RS004008']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4009,Sale Conservative Club Limited,,,M33 2NG,,,,2014-10-13,,True,2024-06-29 01:03:21.555216+00:00,"['GB-MPR-4009', 'GB-COH-RS004009']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4010,Middleton (Leeds) Conservative Club Limited,,,LS10 4AX,,,,2014-10-21,,True,2024-06-29 01:02:58.131691+00:00,"['GB-MPR-4010', 'GB-COH-RS004010']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4012,Crowdpreneur Society Limited,,,CO16 0NL,,,,2014-10-31,,True,2024-06-29 01:02:36.759212+00:00,"['GB-MPR-4012', 'GB-COH-RS004012']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4013,Mill House Social Club Limited,,,RM10 9ND,,,,2014-11-18,,True,2024-06-29 01:02:58.154284+00:00,"['GB-MPR-4013', 'GB-COH-RS004013']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4014,Lowther Club Limited,,,CA28 7RF,,,,2014-11-21,,True,2024-06-29 01:02:57.631848+00:00,"['GB-MPR-4014', 'GB-COH-RS004014']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4015,Mid Wales Social Co-operative Consortium Limited,,,LD1 6DF,,,,2014-11-26,,True,2024-06-29 01:02:58.123616+00:00,"['GB-MPR-4015', 'GB-COH-RS004015']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4017,Wilby Working Men's Club Limited,,,NN8 2UB,,,,2014-12-04,,True,2024-06-29 01:03:30.470933+00:00,"['GB-MPR-4017', 'GB-COH-RS004017']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4018,Blackways Meadows Allotments Co-operative Limited,,,LE10 3JE,,,,2014-12-09,,True,2024-06-29 01:02:35.450937+00:00,"['GB-MPR-4018', 'GB-COH-RS004018']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4022,Scraptoft Housing Co-operative Limited,,,LE5 2FE,,,,2014-12-15,,True,2024-06-29 01:03:21.621449+00:00,"['GB-MPR-4022', 'GB-COH-RS004022']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4024,Old Grammarians Rugby Football Club Limited,,,N21 1EP,,,,2014-12-17,,True,2024-06-29 01:03:20.818796+00:00,"['GB-MPR-4024', 'GB-COH-RS004024']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4025,Guiseley Factory Workers Club Limited,,,LS20 9DT,,,,2014-12-23,,True,2024-06-29 01:02:56.708407+00:00,"['GB-MPR-4025', 'GB-COH-RS004025']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4026,E57 Social Club Limited,,,B14 5EY,,,,2014-12-22,,True,2024-06-29 01:02:37.012590+00:00,"['GB-MPR-4026', 'GB-COH-RS004026']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4027,Cuxton Social Club Limited,,,ME2 1EZ,,,,2014-12-23,,True,2024-06-29 01:02:36.791251+00:00,"['GB-MPR-4027', 'GB-COH-RS004027']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4028,Long Ashton Growers Community Co-operative Limited,,,BS41 9HR,,,,2015-01-02,,True,2024-06-29 01:02:57.592094+00:00,"['GB-MPR-4028', 'GB-COH-RS004028']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4029,Bradford Co-operative Association Limited,,,NE28 9NZ,,,,2015-01-05,,True,2024-06-29 01:02:35.539976+00:00,"['GB-MPR-4029', 'GB-COH-RS004029']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4032,Ashgate Allotment Society Limited,,,S40 4BW,,,,2015-01-21,,True,2024-06-29 01:02:35.124435+00:00,"['GB-MPR-4032', 'GB-COH-RS004032']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4034,Hawkhill Social Club Limited,,,BD1 3HZ,,,,2015-01-22,,True,2024-06-29 01:02:56.854250+00:00,"['GB-MPR-4034', 'GB-COH-RS004034']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4035,Oak House Sports and Social Club Limited,,,CV32 4JS,,,,2015-02-04,,True,2024-06-29 01:03:20.788015+00:00,"['GB-MPR-4035', 'GB-COH-RS004035']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4037,The Kent Coppice Workers' Co-operative Limited,,,TN17 3QB,,,,2015-02-09,,True,2024-06-29 01:03:22.413857+00:00,"['GB-MPR-4037', 'GB-COH-RS004037']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4038,Coastal Producer Organisation Limited,,,PL4 0LH,,,,2015-02-10,,True,2024-06-29 01:02:36.121603+00:00,"['GB-MPR-4038', 'GB-COH-RS004038']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
