id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-20 01:07:04.191154+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613300,Ysgol Santes Helen,,,LL55 1PF,,,,,,True,2024-05-20 01:07:04.216885+00:00,"['GB-WALEDU-6613300', 'GB-LAESTAB-661/3300']",,"['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-20 01:07:04.217170+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-05-20 01:07:04.235285+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-20 01:07:04.235604+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-05-20 01:07:04.235917+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']",,"['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-20 01:07:04.236234+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-20 01:07:04.236555+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-20 01:07:04.253259+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643303,Ysgol Yr Esgob C In W,,,CH7 5AD,,,,,,True,2024-05-20 01:07:04.271846+00:00,"['GB-WALEDU-6643303', 'GB-LAESTAB-664/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
