id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000014,Forth Valley Medical Benevolent Trust,SC000014,,FK2 7ES,,3056,2023-01-11,1992-01-01,,True,2024-05-23 20:01:33.834256+00:00,['GB-SC-SC000014'],['GB-SC-SC000014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000022,Axios Trust,SC000022,,FK5 4UZ,,235322,2023-04-05,1985-09-12,,True,2024-05-23 20:01:33.835058+00:00,['GB-SC-SC000022'],['GB-SC-SC000022'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000047,"Central Church, Wesleyan Reform Union",SC000047,,G81 1QY,http://www.clydebankcentralchurch.org,16408,2023-03-31,1959-06-26,,True,2024-05-23 20:01:33.836970+00:00,['GB-SC-SC000047'],['GB-SC-SC000047'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000079,Garthspool Evangelical Church,SC000079,,ZE1 0QT,,4603,2017-03-31,1984-08-17,,True,2024-05-23 20:01:33.838564+00:00,['GB-SC-SC000079'],['GB-SC-SC000079'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000112,Shepherd Trust,SC000112,,AB10 1RD,,236,2023-04-05,1930-01-20,,True,2024-05-23 20:01:33.839783+00:00,['GB-SC-SC000112'],['GB-SC-SC000112'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000121,Scobie Church Fund,SC000121,,DD11 1HL,,34871,2023-03-31,1973-05-17,,True,2024-05-23 20:01:33.840594+00:00,['GB-SC-SC000121'],['GB-SC-SC000121'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000122,Kennyhill Bequest Fund,SC000122,,G2 6TS,,25292,2022-08-01,1915-09-11,,True,2024-05-23 20:01:33.840798+00:00,['GB-SC-SC000122'],['GB-SC-SC000122'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000131,Allister Charitable Trust,SC000131,,KY12 7LG,,34504,2023-03-31,1983-06-13,,True,2024-05-23 20:01:33.841614+00:00,['GB-SC-SC000131'],['GB-SC-SC000131'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000132,John Murray Trust,SC000132,,KA21 5BT,,9340,2023-04-05,1954-12-22,,True,2024-05-23 20:01:33.841815+00:00,['GB-SC-SC000132'],['GB-SC-SC000132'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000147,Hjaltland Christian Fellowship,SC000147,,ZE2 9UL,,4505,2023-03-31,1987-09-23,,True,2024-05-23 20:01:33.842828+00:00,['GB-SC-SC000147'],['GB-SC-SC000147'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000172,Dr Aitken's Trust For The Poor Of The Parish Of Falkirk,SC000172,,FK1 1EZ,,1945,2022-12-31,1924-11-13,,True,2024-05-23 20:01:33.843810+00:00,['GB-SC-SC000172'],['GB-SC-SC000172'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000190,Dundee Chamber Of Commerce -George R Donald Medal Fund,SC000190,,DD1 3JA,http://www.dundeeandanguschamber.co.uk/121_TheGeorgeDonaldFund.html,457,2019-12-31,1965-09-17,,True,2024-05-23 20:01:33.844558+00:00,['GB-SC-SC000190'],['GB-SC-SC000190'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000201,James T Howat Charitable Trust,SC000201,,G1 3PE,,188030,2023-04-05,1989-06-30,,True,2024-05-23 20:01:33.845381+00:00,['GB-SC-SC000201'],['GB-SC-SC000201'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000215,Clyde Division RNR - Capt Maurice Clark's Trust,SC000215,,G51 3JH,,0,2023-01-31,1943-12-16,,True,2024-05-23 20:01:33.846760+00:00,['GB-SC-SC000215'],['GB-SC-SC000215'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000217,Cramb University Trusts,SC000217,,G2 5SP,,1198,2022-12-01,1922-04-04,,True,2024-05-23 20:01:33.846947+00:00,['GB-SC-SC000217'],['GB-SC-SC000217'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000218,Miss Frances Sprot Fund,SC000218,,TD6 9JP,,5075,2023-04-05,1892-03-14,,True,2024-05-23 20:01:33.847134+00:00,['GB-SC-SC000218'],['GB-SC-SC000218'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000223,Trustees Of The Isle Of Mull Museum,SC000223,,PA75 6NU,http://www.mullmuseum.co.uk,24363,2022-12-30,1980-11-11,,True,2024-05-23 20:01:33.847545+00:00,['GB-SC-SC000223'],['GB-SC-SC000223'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
