id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LANI-ABC,"Armagh City, Banbridge and Craigavon Borough Council",,,,https://www.armaghbanbridgecraigavon.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.149795+00:00,['GB-LANI-ABC'],"['GB-LANI-ABC', 'GB-UKLA-ABC']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-AND,Ards and North Down Borough Council,,,,http://www.ardsandnorthdown.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150139+00:00,['GB-LANI-AND'],"['GB-LANI-AND', 'GB-UKLA-AND']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-ANN,Antrim & Newtownabbey Borough Council,,,,http://www.antrimandnewtownabbey.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150406+00:00,['GB-LANI-ANN'],"['GB-LANI-ANN', 'GB-UKLA-ANN']","['local-authority', 'borough']",Local Authority,lani
GB-LANI-ANT,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156764+00:00,['GB-LANI-ANT'],['GB-LANI-ANT'],['local-authority'],Local Authority,lani
GB-LANI-ARD,Ards Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157518+00:00,['GB-LANI-ARD'],['GB-LANI-ARD'],['local-authority'],Local Authority,lani
GB-LANI-ARM,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155817+00:00,['GB-LANI-ARM'],['GB-LANI-ARM'],['local-authority'],Local Authority,lani
GB-LANI-BFS,Belfast City Council,,,,http://www.belfastcity.gov.uk/,,,,,True,2024-03-01 01:01:02.150687+00:00,['GB-LANI-BFS'],"['GB-LANI-BFS', 'GB-UKLA-BFS', 'XI-GRID-grid.432607.4', 'XI-ROR-00c5bvm83', 'XI-WIKIDATA-Q55934837']","['local-authority', 'city']",Local Authority,lani
GB-LANI-BLA,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154309+00:00,['GB-LANI-BLA'],['GB-LANI-BLA'],['local-authority'],Local Authority,lani
GB-LANI-BLY,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153494+00:00,['GB-LANI-BLY'],['GB-LANI-BLY'],['local-authority'],Local Authority,lani
GB-LANI-BNB,Banbridge District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156210+00:00,['GB-LANI-BNB'],['GB-LANI-BNB'],['local-authority'],Local Authority,lani
GB-LANI-CCG,Causeway Coast and Glens Borough Council,,,,https://www.causewaycoastandglens.gov.uk/,,,2015-04-01,,True,2024-03-01 01:01:02.150954+00:00,['GB-LANI-CCG'],"['GB-LANI-CCG', 'GB-UKLA-CCG']","['local-authority', 'borough']",Local Authority,lani
