id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6612126,Ysgol Abercaseg (Babanod),,,LL57 3PL,,,,,,True,2024-05-05 01:07:02.741199+00:00,"['GB-WALEDU-6612126', 'GB-LAESTAB-661/2126']","['GB-EDU-400146', 'GB-LAESTAB-661/2126', 'GB-WALEDU-6612126']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622106,Ysgol Babanod Mochdre,,,LL28 5EF,,,,,,True,2024-05-05 01:07:02.759246+00:00,"['GB-WALEDU-6622106', 'GB-LAESTAB-662/2106']","['GB-EDU-400215', 'GB-LAESTAB-662/2106', 'GB-WALEDU-6622106']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622108,Ysgol T. Gwynn Jones,,,LL29 9UA,,,,,,True,2024-05-05 01:07:02.759538+00:00,"['GB-WALEDU-6622108', 'GB-LAESTAB-662/2108']","['GB-EDU-400217', 'GB-LAESTAB-662/2108', 'GB-WALEDU-6622108']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622111,Ysgol Glan Gele,,,LL22 7NU,,,,,,True,2024-05-05 01:07:02.760128+00:00,"['GB-WALEDU-6622111', 'GB-LAESTAB-662/2111']","['GB-EDU-400220', 'GB-LAESTAB-662/2111', 'GB-WALEDU-6622111']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622118,Ysgol Y Foryd,,,LL18 5LE,,,,,,True,2024-05-05 01:07:02.761280+00:00,"['GB-WALEDU-6622118', 'GB-LAESTAB-662/2118']","['GB-EDU-400225', 'GB-LAESTAB-662/2118', 'GB-WALEDU-6622118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623020,Ysgol Babanod Llanfairfechan,,,LL33 0AA,,,,,,True,2024-05-05 01:07:02.766190+00:00,"['GB-WALEDU-6623020', 'GB-LAESTAB-662/3020']","['GB-EDU-400245', 'GB-LAESTAB-662/3020', 'GB-WALEDU-6623020']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632136,Ysgol Y Parc,,,LL16 3ER,,,,,,True,2024-05-05 01:07:02.779360+00:00,"['GB-WALEDU-6632136', 'GB-LAESTAB-663/2136']","['GB-EDU-400281', 'GB-LAESTAB-663/2136', 'GB-WALEDU-6632136']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633024,St Asaph Infants School,,,LL17 0RL,,,,,,True,2024-05-05 01:07:02.785134+00:00,"['GB-WALEDU-6633024', 'GB-LAESTAB-663/3024']","['GB-EDU-400304', 'GB-LAESTAB-663/3024', 'GB-WALEDU-6633024']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662080,Mount Street C.P. Infants,,,LD3 7NG,,,,,,True,2024-05-05 01:07:02.841012+00:00,"['GB-WALEDU-6662080', 'GB-LAESTAB-666/2080']","['GB-EDU-400508', 'GB-LAESTAB-666/2080', 'GB-WALEDU-6662080']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713310,St Joseph's Catholic Infant School,,,SA12 6LF,,,,,,True,2024-05-05 01:07:02.959786+00:00,"['GB-WALEDU-6713310', 'GB-LAESTAB-671/3310']","['GB-EDU-401019', 'GB-LAESTAB-671/3310', 'GB-WALEDU-6713310']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722090,Bryntirion Infants,,,CF31 4DD,,,,,,True,2024-05-05 01:07:02.965221+00:00,"['GB-WALEDU-6722090', 'GB-LAESTAB-672/2090']","['GB-EDU-401029', 'GB-LAESTAB-672/2090', 'GB-WALEDU-6722090']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722300,Cefn Glas Infants,,,CF31 4PL,,,,,,True,2024-05-05 01:07:02.971823+00:00,"['GB-WALEDU-6722300', 'GB-LAESTAB-672/2300']","['GB-EDU-401066', 'GB-LAESTAB-672/2300', 'GB-WALEDU-6722300']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742182,Trallwng Infants School,,,CF37 4RD,,,,,,True,2024-05-05 01:07:03.005838+00:00,"['GB-WALEDU-6742182', 'GB-LAESTAB-674/2182']","['GB-EDU-401201', 'GB-LAESTAB-674/2182', 'GB-WALEDU-6742182']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742229,Ton Pentre Infants,,,CF41 7LS,,,,,,True,2024-05-05 01:07:03.011010+00:00,"['GB-WALEDU-6742229', 'GB-LAESTAB-674/2229']","['GB-EDU-401223', 'GB-LAESTAB-674/2229', 'GB-WALEDU-6742229']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762145,Hendre Infants School,,,CF83 2RP,,,,,,True,2024-05-05 01:07:03.043225+00:00,"['GB-WALEDU-6762145', 'GB-LAESTAB-676/2145']","['GB-EDU-401322', 'GB-LAESTAB-676/2145', 'GB-WALEDU-6762145']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762171,Llanfabon Infants School,,,CF46 6HL,,,,,,True,2024-05-05 01:07:03.044193+00:00,"['GB-WALEDU-6762171', 'GB-LAESTAB-676/2171']","['GB-EDU-401325', 'GB-LAESTAB-676/2171', 'GB-WALEDU-6762171']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762227,Ty Isaf Infants School,,,NP11 6EF,,,,,,True,2024-05-05 01:07:03.045808+00:00,"['GB-WALEDU-6762227', 'GB-LAESTAB-676/2227']","['GB-EDU-401335', 'GB-LAESTAB-676/2227', 'GB-WALEDU-6762227']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762335,Bedwas Infants,,,CF83 8EE,,,,,,True,2024-05-05 01:07:03.051612+00:00,"['GB-WALEDU-6762335', 'GB-LAESTAB-676/2335']","['GB-EDU-401369', 'GB-LAESTAB-676/2335', 'GB-WALEDU-6762335']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762339,Cwm Glas Infants School,,,CF83 3PD,,,,,,True,2024-05-05 01:07:03.052348+00:00,"['GB-WALEDU-6762339', 'GB-LAESTAB-676/2339']","['GB-EDU-401371', 'GB-LAESTAB-676/2339', 'GB-WALEDU-6762339']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762347,Cwmaber Infants School,,,CF83 4FF,,,,,,True,2024-05-05 01:07:03.052668+00:00,"['GB-WALEDU-6762347', 'GB-LAESTAB-676/2347']","['GB-EDU-401373', 'GB-LAESTAB-676/2347', 'GB-WALEDU-6762347']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802331,Ysgol Gymraeg Nant Gwenlli,,,NP18 3DY,,,,,,True,2024-05-05 01:07:03.103121+00:00,"['GB-WALEDU-6802331', 'GB-LAESTAB-680/2331']","['GB-EDU-402460', 'GB-LAESTAB-680/2331', 'GB-WALEDU-6802331']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
