id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100104,Briset Centre,,,SE9 6HN,,,,,1995-09-25,False,2024-05-18 01:04:06.574497+00:00,"['GB-EDU-100104', 'GB-LAESTAB-203/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100105,Foxhill Centre,,,SE18 3AT,,,,,1995-09-25,False,2024-05-18 01:04:06.574697+00:00,"['GB-EDU-100105', 'GB-LAESTAB-203/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100106,Kings Park Centre,,,SE9 5LX,,,,,1995-09-25,False,2024-05-18 01:04:06.574899+00:00,"['GB-EDU-100106', 'GB-LAESTAB-203/1104']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100107,Westcombe Centre,,,SE10 0JY,,,,,1995-09-25,False,2024-05-18 01:04:06.575101+00:00,"['GB-EDU-100107', 'GB-LAESTAB-203/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100108,Greenacres Tutorial Class,,,SE9 3JN,,,,,1994-09-01,False,2024-05-18 01:04:06.575301+00:00,"['GB-EDU-100108', 'GB-LAESTAB-203/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100214,New River Pupil Referral Unit,,,N16 9EX,,,,,1998-01-13,False,2024-05-18 01:04:06.598807+00:00,"['GB-EDU-100214', 'GB-LAESTAB-204/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100215,Daniel House Pupil Referral Unit,,,N16 9EX,,,,,2010-08-31,False,2024-05-18 01:04:06.599012+00:00,"['GB-EDU-100215', 'GB-UKPRN-10016573', 'GB-LAESTAB-204/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100319,Wharf Study Centre,,,SW6 3LF,,,,,1995-01-01,False,2024-05-18 01:04:06.621974+00:00,"['GB-EDU-100319', 'GB-LAESTAB-205/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100320,The Bridge Academy,,,SW6 6HB,,,,1994-01-01,2013-03-31,False,2024-05-18 01:04:06.622181+00:00,"['GB-EDU-100320', 'GB-UKPRN-10017137', 'GB-LAESTAB-205/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100387,New River College KS3,,,N7 8RH,,,,,2013-11-04,False,2024-05-18 01:04:06.637242+00:00,"['GB-EDU-100387', 'GB-UKPRN-10016567', 'GB-LAESTAB-206/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100389,Ecclesbourne Class Base (East),,,N1 3AG,,,,,1994-09-01,False,2024-05-18 01:04:06.637731+00:00,"['GB-EDU-100389', 'GB-LAESTAB-206/1102']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100390,Thornhill Class Base (West),,,N1 1HX,,,,,1994-09-01,False,2024-05-18 01:04:06.637974+00:00,"['GB-EDU-100390', 'GB-LAESTAB-206/1103']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100392,Special Learning Centre (Secondary Base),,,N7 9QJ,,,,,1999-09-01,False,2024-05-18 01:04:06.640958+00:00,"['GB-EDU-100392', 'GB-LAESTAB-206/1105']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100393,William Tyndale Class Base (South),,,N1 2AQ,,,,,1994-09-01,False,2024-05-18 01:04:06.641204+00:00,"['GB-EDU-100393', 'GB-LAESTAB-206/1106']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100394,Yerbury Class Base (North),,,N19 4RR,,,,,1994-09-01,False,2024-05-18 01:04:06.641449+00:00,"['GB-EDU-100394', 'GB-LAESTAB-206/1107']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100395,Lough Road Class Base (Central),,,N7 8RH,,,,,1994-09-01,False,2024-05-18 01:04:06.641693+00:00,"['GB-EDU-100395', 'GB-LAESTAB-206/1108']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100476,The Latimer Education Centre/Pupil Referral Unit,,,W10 6TT,,,,,2014-03-31,False,2024-05-18 01:04:06.661500+00:00,"['GB-EDU-100476', 'GB-UKPRN-10016786', 'GB-LAESTAB-207/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100555,Norwood Secondary Centre,,,SE27 9BZ,,,,,2005-08-31,False,2024-05-18 01:04:06.680619+00:00,"['GB-EDU-100555', 'GB-LAESTAB-208/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100669,Broadoak Rru,,,SE6 2TS,,,,,2005-08-31,False,2024-05-18 01:04:06.709062+00:00,"['GB-EDU-100669', 'GB-LAESTAB-209/1100']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100670,John Evelyn Education Centre,,,SE4 1JQ,,,,,2005-08-31,False,2024-05-18 01:04:06.709303+00:00,"['GB-EDU-100670', 'GB-LAESTAB-209/1101']",,"['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
