id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.150606+00:00,['GB-SC-SC000063'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000171,Aberdeen Soroptimist Housing Society Ltd,SC000171,,AB32 6FE,https://www.ospreyhousing.org.uk/soroptimists,77380,2021-03-31,1983-02-02,2022-10-12,False,2024-05-02 20:02:26.165757+00:00,['GB-SC-SC000171'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000267,Abbeyfield Monifieth Society Ltd,SC000267,,DD5 4JN,,117366,2023-03-31,1985-12-02,,True,2024-05-02 20:01:32.330807+00:00,['GB-SC-SC000267'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC000776,Bowerswell Memorial Homes (Perth) Ltd,SC000776,,PH2 7DN,,123051,2008-03-31,1950-07-12,2012-06-02,False,2024-05-02 20:02:26.247607+00:00,['GB-SC-SC000776'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000872,Abbeyfield Strathspey Society Ltd,SC000872,,PH21 1JU,http://www.abbeyfield-in-scotland.org.uk,124374,2022-09-30,1970-12-01,,True,2024-05-02 20:01:32.375591+00:00,['GB-SC-SC000872'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000874,Kingdom Housing Association Limited,SC000874,,KY6 2DA,http://www.kingdomhousing.org.uk,35585000,2023-03-31,2000-04-11,,True,2024-05-02 20:01:32.375794+00:00,['GB-SC-SC000874'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001026,Link Group Ltd,SC001026,,EH14 1RL,http://www.linkhousing.org.uk,121577000,2023-03-31,1985-08-09,,True,2024-05-02 20:01:32.389198+00:00,['GB-SC-SC001026'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001296,Abbeyfield Nethy Bridge Society Ltd,SC001296,,PH25 3EF,,2188,2008-07-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.318600+00:00,['GB-SC-SC001296'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001667,Glasgow West Housing Association Limited,SC001667,,G3 7SL,http://www.gwha.org.uk,10134372,2023-03-31,1985-01-09,,True,2024-05-02 20:01:32.431692+00:00,['GB-SC-SC001667'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002092,Rymonth Housing Society Ltd,SC002092,,KY16 9DR,http://www.rymonthhousing.org.uk,815734,2010-03-31,1992-03-31,2012-06-02,False,2024-05-02 20:02:26.426897+00:00,['GB-SC-SC002092'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC002497,Abbeyfield Society For Scotland Ltd,SC002497,,EH12 5EA,http://www.scotland.abbeyfield.com,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.487074+00:00,['GB-SC-SC002497'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC002647,Abbeyfield Johnstone & District Society Ltd,SC002647,,PA5 8NE,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.508101+00:00,['GB-SC-SC002647'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002827,Abbeyfield Fraserburgh Society Ltd,SC002827,,AB42 1HY,,2486,2007-12-31,1980-02-15,2012-06-02,False,2024-05-02 20:02:26.532354+00:00,['GB-SC-SC002827'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003019,Abbeyfield Airdrie Society Ltd,SC003019,,ML6 6EA,,51290,2006-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.556591+00:00,['GB-SC-SC003019'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003166,Abbeyfield Aberbrothock Society Ltd,SC003166,,DD11 1NJ,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.730668+00:00,['GB-SC-SC003166'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003442,Friends Of The Earth (Scotland) Ltd,SC003442,,EH2 2PR,http://www.foe.scot,934449,2022-12-31,1992-01-01,,True,2024-05-02 20:01:32.550560+00:00,['GB-SC-SC003442'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC003550,Forth Housing Association Limited,SC003550,,FK8 1RW,http://www.forthha.org.uk,5327375,2023-03-31,1988-03-08,,True,2024-05-02 20:01:32.557121+00:00,['GB-SC-SC003550'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003703,Abbeyfield Leven Society Ltd,SC003703,,KY8 4HR,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.806777+00:00,['GB-SC-SC003703'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC003902,Abbeyfield Cambuslang Society Ltd,SC003902,,G72 8BP,,59360,2006-11-30,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.834674+00:00,['GB-SC-SC003902'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004178,Abbeyfield Dunfermline Society Ltd,SC004178,,KY12 7HX,,196988,2023-09-30,1965-08-31,,True,2024-05-02 20:01:32.597034+00:00,['GB-SC-SC004178'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004474,Abbeyfield Strathaven District Society Ltd,SC004474,,ML10 6BE,http://www.scotland.abbeyfield.com,324960,2023-09-30,1972-06-07,,True,2024-05-02 20:01:32.614324+00:00,['GB-SC-SC004474'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004504,Scottish Hide & Leather Trades Provident & Benevolent Society,SC004504,,G1 2AD,,10002,2021-12-31,1905-12-22,2023-07-06,False,2024-05-02 20:02:26.919069+00:00,['GB-SC-SC004504'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004600,Abbeyfield Forres & District Society Ltd,SC004600,,IV36 1AB,,29019,2007-09-30,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.932135+00:00,['GB-SC-SC004600'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004602,Abbeyfield Banff Macduff & District Society Ltd,SC004602,,AB45 1BJ,,54021,2006-10-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.932340+00:00,['GB-SC-SC004602'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004639,Abbeyfield Strathgryffe Society Ltd,SC004639,,PA11 3SX,http://www.campbellsnowdon.org.uk,1294533,2022-12-31,1967-04-28,,True,2024-05-02 20:01:32.626172+00:00,['GB-SC-SC004639'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004797,Abbeyfield Dalkeith Society Ltd,SC004797,,EH22 3DJ,,64775,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.961171+00:00,['GB-SC-SC004797'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005084,Abbeyfield Forfar Society Ltd,SC005084,,DD8 1BR,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.999936+00:00,['GB-SC-SC005084'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005247,Home In Scotland Ltd,SC005247,,NE1 4BX,http://www.homegroup.org.uk,25821000,2023-03-31,1987-12-16,,True,2024-05-02 20:01:32.661877+00:00,['GB-SC-SC005247'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005619,Viewpoint Housing Association Ltd,SC005619,,EH9 2HG,http://www.viewpoint.org.uk,18108659,2023-03-31,1953-05-23,,True,2024-05-02 20:01:32.682742+00:00,['GB-SC-SC005619'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005661,Abbeyfield Glasgow Society Ltd,SC005661,,G62 7JD,http://www.abbeyfield.com/glasgow,355016,2021-09-30,1961-01-09,2023-06-07,False,2024-05-02 20:02:27.079765+00:00,['GB-SC-SC005661'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC005720,Abbeyfield Helensburgh Society Ltd,SC005720,,G84 8ED,,159148,2022-09-30,1963-12-20,,True,2024-05-02 20:01:32.690200+00:00,['GB-SC-SC005720'],,"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC006035,Castle Rock Edinvar Housing Association Limited,SC006035,,EH16 4RW,http://www.placesforpeoplescotland.co.uk,48402000,2023-03-31,1940-12-20,,True,2024-05-02 20:01:32.709477+00:00,['GB-SC-SC006035'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006248,New Lanark Association Ltd,SC006248,,ML11 9DB,,192456,2008-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.158173+00:00,['GB-SC-SC006248'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006652,Key Housing Association Limited,SC006652,,G4 0HT,http://www.key.org.uk,83970093,2023-03-31,1978-02-01,,True,2024-05-02 20:01:32.747573+00:00,['GB-SC-SC006652'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006809,Hillcrest Homes (Scotland) Limited,SC006809,,DD2 1EG,http://www.hillcrestha.org.uk,50388404,2023-03-31,1992-01-01,,True,2024-05-02 20:01:32.755393+00:00,['GB-SC-SC006809'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
