id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000084,Trustees Of The Community Of Helpers Of Holy Souls,SC000084,,L36 5SR,,866093,2022-12-31,1970-08-28,,True,2024-05-16 20:01:34.962478+00:00,['GB-SC-SC000084'],"['GB-CHC-240876', 'GB-SC-SC000084']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC001734,Coats Foundation Trust,SC001734,,G2 2BA,https://www.coatspensions.co.uk/about-us/coats-foundation-trust/,1284,2023-04-05,1977-08-01,,True,2024-05-16 20:01:35.080760+00:00,['GB-SC-SC001734'],"['GB-CHC-268735', 'GB-SC-SC001734']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC002327,Shelter The National Campaign For Homeless People Limited,SC002327,,EC1V 9HU,http://www.shelter.org.uk,73665000,2023-03-31,1972-08-17,,True,2024-05-16 20:01:35.123074+00:00,['GB-SC-SC002327'],"['GB-CHC-250179', 'GB-CHC-263710', 'GB-COH-01038133', 'GB-SC-SC002327']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC005117,Leonard Cheshire Disability,SC005117,,SE1 9SG,http://www.leonardcheshire.org,152573000,2023-03-31,1960-04-06,,True,2024-05-16 20:01:35.307141+00:00,['GB-SC-SC005117'],"['GB-CHC-218186', 'GB-COH-00552847', 'GB-SC-SC005117', 'XI-GRID-grid.499383.c', 'XI-ROR-03cph9p23', 'XI-WIKIDATA-Q6525177']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC009359,Salvation Army,SC009359,,SE5 8FJ,http://www.salvationarmy.org.uk,280413000,2023-03-31,1989-02-21,,True,2024-05-16 20:01:35.585089+00:00,['GB-SC-SC009359'],"['GB-CHC-214779', 'GB-SC-SC009359', 'XI-GRID-grid.508846.7', 'XI-ROR-00csd1970', 'XI-WIKIDATA-Q188307']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC010315,British Limbless Ex-Service Men's Association,SC010315,,CM2 0QT,http://www.blesma.org,3956288,2022-12-31,1992-01-01,,True,2024-05-16 20:01:35.645464+00:00,['GB-SC-SC010315'],"['GB-CHC-1084189', 'GB-COH-04102768', 'GB-SC-SC010315']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC010951,Brittle Bone Society,SC010951,,DD1 5BS,http://www.brittlebone.org,0,2023-03-31,1975-03-27,,True,2024-05-16 20:01:35.683178+00:00,['GB-SC-SC010951'],"['GB-CHC-272100', 'GB-SC-SC010951', 'XI-GRID-grid.495721.c', 'XI-ROR-03c596w89']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC011294,The Congregation of the Holy Spirit and the Immaculate Heart of Mary (British Province),SC011294,,CH2 3NL,,2043333,2022-12-31,1992-01-01,,True,2024-05-16 20:01:35.706285+00:00,['GB-SC-SC011294'],"['GB-CHC-227350', 'GB-SC-SC011294']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC013771,The Crerar Trust,SC013771,,EH41 4HG,,128538,2023-04-05,1947-06-09,,True,2024-05-16 20:01:35.847797+00:00,['GB-SC-SC013771'],"['GB-CHC-221335', 'GB-SC-SC013771']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC024963,Central Gifts Committee Of The Churches Of God,SC024963,,KA1 1UG,,1523382,2022-12-31,1996-07-11,,True,2024-05-16 20:01:36.507140+00:00,['GB-SC-SC024963'],"['GB-CHC-299106', 'GB-SC-SC024963']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC037479,Make-A-Wish Foundation,SC037479,,RG1 1LX,http://www.make-a-wish.org.uk,10671907,2022-08-31,2006-09-08,,True,2024-05-16 20:02:06.763135+00:00,['GB-SC-SC037479'],"['GB-CHC-295672', 'GB-COH-02031836', 'GB-SC-SC037479']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037480,Marine Conservation Society,SC037480,,HR9 7US,http://www.mcsuk.org,4666213,2023-03-31,2006-09-18,,True,2024-05-16 20:02:06.763344+00:00,['GB-SC-SC037480'],"['GB-CHC-1004005', 'GB-COH-02550966', 'GB-SC-SC037480']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037482,"Association for Spinal Injury Research, Rehabilitation & Reintegration",SC037482,,HA7 4AP,http://www.aspire.org.uk,3585000,2023-03-31,2006-09-18,,True,2024-05-16 20:02:06.763550+00:00,['GB-SC-SC037482'],"['GB-CHC-1075317', 'GB-COH-03744357', 'GB-SC-SC037482']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037529,Bloodwise,SC037529,,WC1X 8SH,http://www.bloodcancer.org.uk,18715000,2023-03-31,2006-10-11,,True,2024-05-16 20:02:06.767480+00:00,['GB-SC-SC037529'],"['GB-CHC-215399', 'GB-CHC-216032', 'GB-CHC-286024', 'GB-COH-00738089', 'GB-SC-SC037529', 'XI-GRID-grid.453095.e', 'XI-ROR-0055acf80', 'XI-WIKIDATA-Q16996206']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037554,Parkinson's Disease Society Of The United Kingdom,SC037554,,SW1V 1EJ,http://www.parkinsons.org.uk,53253000,2022-12-31,2006-10-25,,True,2024-05-16 20:02:06.770216+00:00,['GB-SC-SC037554'],"['GB-CHC-1144167', 'GB-CHC-258197', 'GB-COH-00948776', 'GB-SC-SC037554', 'XI-GRID-grid.453145.2', 'XI-ROR-02417p338', 'XI-WIKIDATA-Q7138534']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037584,Association for the Study of Animal Behaviour Limited,SC037584,,S10 4FB,http://asab.nottingham.ac.uk/,657175,2022-12-31,2006-11-08,,True,2024-05-16 20:02:06.773357+00:00,['GB-SC-SC037584'],"['GB-CHC-268494', 'GB-COH-01182908', 'GB-SC-SC037584', 'XI-GRID-grid.469801.2', 'XI-ROR-032hv5121']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037585,People's Dispensary For Sick Animals,SC037585,,TF2 9PQ,http://www.pdsa.org.uk,106648000,2022-12-31,2006-11-08,,True,2024-05-16 20:02:06.773543+00:00,['GB-SC-SC037585'],"['GB-CHC-208217', 'GB-SC-SC037585']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC037586,Meningitis Research Foundation,SC037586,,BS1 2NB,http://www.meningitis.org,3645364,2023-03-31,2006-11-08,,True,2024-05-16 20:02:06.773728+00:00,['GB-SC-SC037586'],"['GB-CHC-1091105', 'GB-CHC-1167023', 'GB-CHC-328205', 'GB-COH-04367866', 'GB-COH-09690146', 'GB-SC-SC037586']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037594,Africa Inland Mission International,SC037594,,NG9 2JG,http://www.aimint.org/eu/,3194182,2022-12-31,2006-11-10,,True,2024-05-16 20:02:06.774738+00:00,['GB-SC-SC037594'],"['GB-CHC-1096364', 'GB-CHC-216355', 'GB-COH-04598557', 'GB-SC-SC037594']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037596,Roy Castle Lung Cancer Foundation Ltd,SC037596,,L3 9LQ,http://www.roycastle.org,5306066,2022-12-31,2006-11-10,,True,2024-05-16 20:02:06.774941+00:00,['GB-SC-SC037596'],"['GB-CHC-1046854', 'GB-COH-03059425', 'GB-SC-SC037596', 'XI-GRID-grid.419294.3', 'XI-ROR-055yerj39', 'XI-WIKIDATA-Q7372653']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037603,Paddle Steamer Preservation Society,SC037603,,SS0 8JH,http://www.paddlesteamers.org,403216,2022-10-31,2006-12-12,,True,2024-05-16 20:02:06.775944+00:00,['GB-SC-SC037603'],"['GB-CHC-298328', 'GB-COH-02167853', 'GB-SC-SC037603']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC037605,Barnardo's,SC037605,,IG6 1QG,http://www.barnardos.org.uk,315252000,2023-03-31,2006-11-14,,True,2024-05-16 20:02:06.776150+00:00,['GB-SC-SC037605'],"['GB-CHC-216250', 'GB-COH-00061625', 'GB-SC-SC037605', 'XI-GRID-grid.497954.2', 'XI-ROR-02zjnfj90']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
