id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000202,Mrs Rona P Strattons Bequest,SC000202,,EH3 6BH,,810,2009-08-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.364415+00:00,['GB-SC-SC000202'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000270,Society In Scotland For Propogating Christian Knowledge,SC000270,,EH2 4YN,,23705,2023-04-05,1891-07-28,,True,2024-06-27 20:01:39.565826+00:00,['GB-SC-SC000270'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000278,Heriot-Watt University,SC000278,,EH14 4AS,http://www.hw.ac.uk,273214000,2023-07-31,1934-01-15,,True,2024-06-27 20:01:39.566693+00:00,['GB-SC-SC000278'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000470,Royal Society Of Edinburgh,SC000470,,EH2 2PQ,http://www.rse.org.uk,4696802,2023-03-31,1921-07-21,,True,2024-06-27 20:01:39.582162+00:00,['GB-SC-SC000470'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000729,Carnegie Hero Trust Fund,SC000729,,KY12 8AW,http://www.carnegiehero.org.uk,212269,2022-12-31,1909-11-10,,True,2024-06-27 20:01:39.600032+00:00,['GB-SC-SC000729'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000847,Royal College Of Physicians & Surgeons Of Glasgow,SC000847,,G2 5RJ,http://www.rcpsg.ac.uk,8153879,2023-03-31,1982-04-06,,True,2024-06-27 20:01:39.609592+00:00,['GB-SC-SC000847'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001470,Royal Incorporation Of Hutcheson's Hospital,SC001470,,G1 2AD,,119280,2018-12-31,1892-04-07,2019-12-02,False,2024-06-27 20:02:33.548563+00:00,['GB-SC-SC001470'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001648,The Trustees of the Craigcrook Mortification,SC001648,,EH1 1RF,,32437,2022-12-31,1934-10-17,,True,2024-06-27 20:01:39.671631+00:00,['GB-SC-SC001648'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002002,The Merchant Company Endowments Trust,SC002002,,EH2 2EP,http://www.mcoe.org.uk,1071037,2023-07-31,1992-01-01,,True,2024-06-27 20:01:39.697653+00:00,['GB-SC-SC002002'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002074,Governors Of The Melville College Trust,SC002074,,EH3 8HE,http://www.melvillecollegetrust.uk,184260,2023-07-31,1976-09-02,,True,2024-06-27 20:01:39.703156+00:00,['GB-SC-SC002074'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002427,Incorporation Of Maltmen In Glasgow,SC002427,,G2 1QQ,,52149,2022-06-16,1890-02-01,,True,2024-06-27 20:01:39.727543+00:00,['GB-SC-SC002427'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002520,Court of the University of the West of Scotland,SC002520,,PA1 2BE,http://www.uws.ac.uk,155908000,2022-07-31,1992-01-01,,True,2024-06-27 20:01:39.733975+00:00,['GB-SC-SC002520'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002753,Royal Incorporation Of Architects In Scotland,SC002753,,EH1 2BE,http://www.rias.org.uk,1158986,2022-12-31,1922-10-12,,True,2024-06-27 20:01:39.750422+00:00,['GB-SC-SC002753'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002765,Pentland House Welfare Fund,SC002765,,EH26 8NW,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.745206+00:00,['GB-SC-SC002765'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002835,Scottish Arts Council,SC002835,,G2 4QE,http://www.scottisharts.org.uk,72212000,2010-03-31,1970-12-28,2012-06-02,False,2024-06-27 20:02:33.755671+00:00,['GB-SC-SC002835'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003224,Grand Antiquity Society Of Glasgow,SC003224,,G2 1QQ,,19742,2023-04-05,1926-10-01,,True,2024-06-27 20:01:39.788655+00:00,['GB-SC-SC003224'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003674,Glasgow Eastwood Club,SC003674,,G46 6AH,,4326,2022-12-31,1925-01-12,,True,2024-06-27 20:01:39.820909+00:00,['GB-SC-SC003674'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003713,Toc H Selkirk Branch,SC003713,,TD7 4JF,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.891218+00:00,['GB-SC-SC003713'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003728,Board Of Trustees For National Galleries Of Scotland,SC003728,,EH4 3DS,http://www.nationalgalleries.org,37258000,2023-03-31,1909-09-29,,True,2024-06-27 20:01:39.825323+00:00,['GB-SC-SC003728'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC003804,Glasgow Society For The Education Of The Deaf & Dumb,SC003804,,G2 7HF,http://www.gsedd.org.uk,29610,2012-05-31,1890-07-03,2013-09-26,False,2024-06-27 20:02:33.904571+00:00,['GB-SC-SC003804'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004198,Royal Scottish Academy,SC004198,,EH2 2EL,http://www.royalscottishacademy.org,1326972,2023-03-31,1925-09-17,,True,2024-06-27 20:01:39.859020+00:00,['GB-SC-SC004198'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004365,"Royal Society for Home Relief to Incurables, Edinburgh",SC004365,,EH3 8BL,,126172,2022-12-31,1899-03-13,,True,2024-06-27 20:01:39.871390+00:00,['GB-SC-SC004365'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004401,University Of Glasgow Court,SC004401,,G12 8QQ,http://www.gla.ac.uk,960700000,2023-07-31,1992-01-01,,True,2024-06-27 20:01:39.873673+00:00,['GB-SC-SC004401'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004561,Royal Highland & Agricultural Society of Scotland,SC004561,,EH28 8NB,http://www.rhass.org.uk,11040110,2022-11-30,1898-04-05,,True,2024-06-27 20:01:39.886507+00:00,['GB-SC-SC004561'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004683,Sir John Leng Trust,SC004683,,DD1 1RJ,http://www.lengmedal.co.uk,5937,2023-07-31,1906-06-28,,True,2024-06-27 20:01:39.894377+00:00,['GB-SC-SC004683'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004717,King James VI Hospital Trust,SC004717,,PH2 8HP,,112527,2023-09-29,1890-04-21,,True,2024-06-27 20:01:39.897390+00:00,['GB-SC-SC004717'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC004963,Soldiers Sailors & Airmens Families Assoc- Ross & Cromarty Branch,SC004963,,IV22 2NS,http://www.ssafa.org.uk,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.107270+00:00,['GB-SC-SC004963'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005097,Baillie's Institution,SC005097,,G2 6PH,,14062,2022-12-31,1894-03-17,,True,2024-06-27 20:01:39.926221+00:00,['GB-SC-SC005097'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005268,Deanery Of The Chapel Royal In Scotland,SC005268,,EH3 8EJ,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.160877+00:00,['GB-SC-SC005268'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005317,Royal College Of Surgeons Of Edinburgh,SC005317,,EH8 9DW,http://www.rcsed.ac.uk,9549000,2022-12-31,1952-08-08,,True,2024-06-27 20:01:39.941081+00:00,['GB-SC-SC005317'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005336,University Of Edinburgh,SC005336,,EH8 9YL,http://www.ed.ac.uk,1415150000,2023-07-31,1992-01-01,,True,2024-06-27 20:01:39.942592+00:00,['GB-SC-SC005336'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005727,Incorporation Of Fleshers Of Glasgow,SC005727,,G2 1QQ,http://www.tradeshouse.org.uk,39705,2023-06-30,1926-10-08,,True,2024-06-27 20:01:39.970161+00:00,['GB-SC-SC005727'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005895,Greater Glasgow Health Board Endowment Funds,SC005895,,G51 4ED,http://www.nhsggc.org.uk,8937000,2023-03-31,1974-10-28,,True,2024-06-27 20:01:39.981284+00:00,['GB-SC-SC005895'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005945,Argyll & Clyde Health Board Endowments,SC005945,,PA2 7DE,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.271297+00:00,['GB-SC-SC005945'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC005979,Royal Air Forces Association - Glasgow Branch,SC005979,,G66 5EF,http://www.rafaglasgow.org.uk,32027,2023-12-31,1992-01-01,,True,2024-06-27 20:01:39.987449+00:00,['GB-SC-SC005979'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006187,General Teaching Council For Scotland,SC006187,,EH12 6UT,http://www.gtcs.org.uk,6029000,2023-03-31,1966-10-17,,True,2024-06-27 20:01:40.004101+00:00,['GB-SC-SC006187'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006522,Royal Caledonian Horticultural Society,SC006522,,EH11 3HR,http://www.thecaley.org.uk,94433,2023-09-30,1938-11-19,,True,2024-06-27 20:01:40.027923+00:00,['GB-SC-SC006522'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006602,2nd Leith Scout Group,SC006602,,EH6 8EE,,3728,2007-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.369740+00:00,['GB-SC-SC006602'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006750,St Andrew's Ambulance Association,SC006750,,G4 0HR,http://www.firstaid.org.uk,3770381,2023-03-31,1904-10-27,,True,2024-06-27 20:01:40.044455+00:00,['GB-SC-SC006750'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC006781,Royal Air Forces Association - Moray Branch,SC006781,,IV31 6BY,,5568,2022-12-31,1990-10-29,,True,2024-06-27 20:01:40.046539+00:00,['GB-SC-SC006781'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007131,Maltmen's Society Of Paisley,SC007131,,G44 3TD,,10550,2023-09-15,1889-02-25,,True,2024-06-27 20:01:40.072750+00:00,['GB-SC-SC007131'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007342,NHS Lothian Charity,SC007342,,EH1 3EG,https://nhslothiancharity.org/,4017000,2023-03-31,1992-01-01,,True,2024-06-27 20:01:40.089306+00:00,['GB-SC-SC007342'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007358,Royal Air Forces Association East Kilbride Branch,SC007358,,G74 2AH,,14719,2022-12-31,1987-02-21,,True,2024-06-27 20:01:40.090894+00:00,['GB-SC-SC007358'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC007410,The National Trust for Scotland,SC007410,,EH11 4DF,http://www.nts.org.uk,57849000,2023-02-28,1936-02-05,,True,2024-06-27 20:01:40.095224+00:00,['GB-SC-SC007410'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
