id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-IP00001C,SKELMERSDALE CREDIT UNION LIMITED,,IP00001C,,,,,1981-01-01,,False,2018-09-03 03:48:23.768437+00:00,['GB-COH-IP00001C'],"['GB-COH-IP00001C', 'GB-MPR-1C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP000129,BAILLIESTON CREDIT UNION LIMITED,,IP000129,,,,,1997-10-22,,True,2024-05-04 01:54:50.937903+00:00,['GB-COH-IP000129'],"['GB-COH-IP000129', 'GB-COH-RS00129S', 'GB-MPR-129CUS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP000233,BACUP (LANCASHIRE) CREDIT UNION LIMITED,,IP000233,,,,,1990-12-31,,True,2024-05-04 01:54:12.712097+00:00,['GB-COH-IP000233'],"['GB-COH-IP000233', 'GB-MPR-233C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00045C,ST PATRICKS (HUDDERSFIELD) SAVE AND CREDIT UNION LIMITED,,IP00045C,HD1 5HH,,,,1981-01-01,,False,2018-06-29 01:40:29.976656+00:00,['GB-COH-IP00045C'],['GB-COH-IP00045C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00076C,ROTTON PARK/WINSON GREEN CREDIT UNION LIMITED,,IP00076C,B18 4HL,,,,1900-01-01,,False,2018-09-03 03:40:03.187634+00:00,['GB-COH-IP00076C'],"['GB-COH-IP00076C', 'GB-MPR-76C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00079C,POLICE CREDIT UNION LIMITED,,IP00079C,,,,,1986-09-18,,True,2024-05-04 02:45:16.016637+00:00,['GB-COH-IP00079C'],"['GB-COH-IP00079C', 'GB-MPR-79C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00097C,SOUTH EAST BIRMINGHAM COMMUNITY CREDIT UNION LIMITED,,IP00097C,B11 1LU,,,,1988-01-01,,False,2018-09-03 03:50:31.370420+00:00,['GB-COH-IP00097C'],"['GB-COH-IP00097C', 'GB-MPR-97C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00150C,FORD AND BALLANTYNE CREDIT UNION LIMITED,,IP00150C,,,,,1989-07-01,,False,2018-09-03 02:18:13.288968+00:00,['GB-COH-IP00150C'],['GB-COH-IP00150C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00159C,RIGHT WAY CREDIT UNION LIMITED,,IP00159C,,,,,2019-08-05,,True,2024-05-04 02:49:55.822162+00:00,['GB-COH-IP00159C'],"['GB-COH-IP00159C', 'GB-MPR-159CUS']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00199C,SMALLHEATH AND DISTRICT CREDIT UNION LIMITED,,IP00199C,B10 0TJ,,,,1990-06-01,,False,2019-09-20 04:58:06.349149+00:00,['GB-COH-IP00199C'],['GB-COH-IP00199C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00314C,5 COMMUNITIES CREDIT UNION LIMITED,,IP00314C,TS4 2XD,,,,1992-10-05,,False,2018-06-28 23:21:14.472913+00:00,['GB-COH-IP00314C'],"['GB-COH-IP00314C', 'GB-MPR-314C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00332C,CAIA PARK (WREXHAM) CREDIT UNION LTD.,,IP00332C,,,,,1993-02-28,,False,2018-09-03 01:36:47.286959+00:00,['GB-COH-IP00332C'],['GB-COH-IP00332C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00369C,HAVEN CREDIT UNION LIMITED,,IP00369C,SA72 6SL,,,,1994-02-01,,False,2018-06-29 00:26:58.740475+00:00,['GB-COH-IP00369C'],"['GB-COH-IP00369C', 'GB-MPR-369C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00380C,FALLOWFIELD CREDIT UNION LIMITED,,IP00380C,M14 7DW,,,,1994-05-19,,False,2018-06-29 00:13:04.903689+00:00,['GB-COH-IP00380C'],"['GB-COH-IP00380C', 'GB-MPR-380C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00473C,HULL NORTHERN CREDIT UNION LIMITED,,IP00473C,HU6 9AR,,,,1996-08-22,,False,2018-09-03 02:37:10.395441+00:00,['GB-COH-IP00473C'],"['GB-COH-IP00473C', 'GB-MPR-473C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP004787,BELLE VUE CONSERVATIVE CLUB LIMITED,,IP004787,,,,,1908-10-14,,True,2024-05-04 01:55:41.420687+00:00,['GB-COH-IP004787'],"['GB-COH-IP004787', 'GB-MPR-4787R']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00532C,ROTHERSAVE CREDIT UNION LIMITED,,IP00532C,S65 1EQ,,,,1998-03-06,,False,2018-06-29 01:28:16.671071+00:00,['GB-COH-IP00532C'],"['GB-COH-IP00532C', 'GB-MPR-532C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00626C,SEVERN FOUR CREDIT UNION LIMITED,,IP00626C,BS11 0JN,,,,2000-06-23,,False,2018-09-03 03:45:46.024931+00:00,['GB-COH-IP00626C'],"['GB-COH-IP00626C', 'GB-MPR-626C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00665C,LICHFIELD AND SOUTHTOWN CREDIT UNION LIMITED,,IP00665C,NR31 0DU,,,,2002-03-22,,False,2018-06-29 00:48:12.675643+00:00,['GB-COH-IP00665C'],"['GB-COH-IP00665C', 'GB-MPR-665C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00667C,HULL EAST OF THE RIVER CREDIT UNION LIMITED,,IP00667C,HU9 4LA,,,,2002-04-09,,False,2018-09-03 02:37:10.277127+00:00,['GB-COH-IP00667C'],"['GB-COH-IP00667C', 'GB-MPR-667C']","['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00674C,WANTSUM SAVERS THE ISLE OF THANET CREDIT UNION,,IP00674C,,,,,2002-06-10,,False,2018-09-03 04:14:30.163895+00:00,['GB-COH-IP00674C'],['GB-COH-IP00674C'],"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
