id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-101-0012,Belmont Primary School,,,BT4 2AG,,,,,,True,2023-06-16 01:08:29.226204+00:00,['GB-NIEDU-101-0012'],['GB-NIEDU-101-0012'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0063,Currie Primary School,,,BT15 3AB,,,,,,True,2023-06-16 01:08:29.226343+00:00,['GB-NIEDU-101-0063'],['GB-NIEDU-101-0063'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0146,Euston Street Primary School,,,BT6 9AG,,,,,,True,2023-06-16 01:08:29.226450+00:00,['GB-NIEDU-101-0146'],['GB-NIEDU-101-0146'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0157,Rosetta Primary School,,,BT6 0JA,,,,,,True,2023-06-16 01:08:29.226554+00:00,['GB-NIEDU-101-0157'],['GB-NIEDU-101-0157'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0205,Forth River Primary School,,,BT13 3PQ,,,,,,True,2023-06-16 01:08:29.226658+00:00,['GB-NIEDU-101-0205'],['GB-NIEDU-101-0205'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0221,Springfield Primary School,,,BT12 7DJ,,,,,,True,2023-06-16 01:08:29.226762+00:00,['GB-NIEDU-101-0221'],['GB-NIEDU-101-0221'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0252,Strandtown Primary School,,,BT4 3DJ,,,,,,True,2023-06-16 01:08:29.226865+00:00,['GB-NIEDU-101-0252'],['GB-NIEDU-101-0252'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0255,Elmgrove Primary School,,,BT5 4RS,,,,,,True,2023-06-16 01:08:29.226994+00:00,['GB-NIEDU-101-0255'],['GB-NIEDU-101-0255'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0266,Seaview Primary School,,,BT15 3NB,,,,,,True,2023-06-16 01:08:29.227099+00:00,['GB-NIEDU-101-0266'],['GB-NIEDU-101-0266'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0267,Nettlefield Primary School,,,BT6 8BG,,,,,,True,2023-06-16 01:08:29.227203+00:00,['GB-NIEDU-101-0267'],['GB-NIEDU-101-0267'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0273,Orangefield Primary School,,,BT5 6BA,,,,,,True,2023-06-16 01:08:29.227338+00:00,['GB-NIEDU-101-0273'],['GB-NIEDU-101-0273'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0282,Carr's Glen Primary School,,,BT14 6QX,,,,,,True,2023-06-16 01:08:29.227492+00:00,['GB-NIEDU-101-0282'],['GB-NIEDU-101-0282'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0301,Taughmonagh Primary School,,,BT9 6QL,,,,,,True,2023-06-16 01:08:29.227601+00:00,['GB-NIEDU-101-0301'],['GB-NIEDU-101-0301'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0304,Greenwood Primary School & Nursery,,,BT4 3HS,,,,,,True,2023-06-16 01:08:29.227707+00:00,['GB-NIEDU-101-0304'],['GB-NIEDU-101-0304'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0307,Springhill Primary School,,,BT13 3NH,,,,,,True,2023-06-16 01:08:29.227811+00:00,['GB-NIEDU-101-0307'],['GB-NIEDU-101-0307'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0323,Edenbrooke Primary School,,,BT13 3GG,,,,,,True,2023-06-16 01:08:29.227914+00:00,['GB-NIEDU-101-0323'],['GB-NIEDU-101-0323'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0324,Stranmillis Primary School,,,BT9 5EH,,,,,,True,2023-06-16 01:08:29.228018+00:00,['GB-NIEDU-101-0324'],['GB-NIEDU-101-0324'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0325,Ligoniel Primary School,,,BT14 8BW,,,,,,True,2023-06-16 01:08:29.228121+00:00,['GB-NIEDU-101-0325'],['GB-NIEDU-101-0325'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0806,Finaghy Primary School,,,BT10 0DR,,,,,,True,2023-06-16 01:08:29.228227+00:00,['GB-NIEDU-101-0806'],['GB-NIEDU-101-0806'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-0831,Cavehill Primary School,,,BT15 5FG,,,,,,True,2023-06-16 01:08:29.228332+00:00,['GB-NIEDU-101-0831'],['GB-NIEDU-101-0831'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-3018,Knocknagoney Primary School,,,BT4 2NR,,,,,,True,2023-06-16 01:08:29.228437+00:00,['GB-NIEDU-101-3018'],['GB-NIEDU-101-3018'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6059,Blackmountain Primary School,,,BT13 3TT,,,,,,True,2023-06-16 01:08:29.228554+00:00,['GB-NIEDU-101-6059'],['GB-NIEDU-101-6059'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6060,Donegall Road Primary School,,,BT12 6HE,,,,,,True,2023-06-16 01:08:29.228659+00:00,['GB-NIEDU-101-6060'],['GB-NIEDU-101-6060'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6076,Ballysillan Primary School,,,BT14 8LT,,,,,,True,2023-06-16 01:08:29.228765+00:00,['GB-NIEDU-101-6076'],['GB-NIEDU-101-6076'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6205,Fane Street Primary School,,,BT9 7BW,,,,,,True,2023-06-16 01:08:29.228872+00:00,['GB-NIEDU-101-6205'],['GB-NIEDU-101-6205'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6207,Blythefield Primary School,,,BT12 5HX,,,,,,True,2023-06-16 01:08:29.228977+00:00,['GB-NIEDU-101-6207'],['GB-NIEDU-101-6207'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6242,Dundela Infants School,,,BT4 3BL,,,,,,True,2023-06-16 01:08:29.229082+00:00,['GB-NIEDU-101-6242'],['GB-NIEDU-101-6242'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6485,Glenwood Primary School,,,BT13 3GW,,,,,,True,2023-06-16 01:08:29.229190+00:00,['GB-NIEDU-101-6485'],['GB-NIEDU-101-6485'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6498,Malvern Primary School,,,BT13 1HW,,,,,,True,2023-06-16 01:08:29.229297+00:00,['GB-NIEDU-101-6498'],['GB-NIEDU-101-6498'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6499,Botanic Primary School,,,BT7 1QY,,,,,,True,2023-06-16 01:08:29.229404+00:00,['GB-NIEDU-101-6499'],['GB-NIEDU-101-6499'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6532,Wheatfield Primary School,,,BT14 7JE,,,,,,True,2023-06-16 01:08:29.229516+00:00,['GB-NIEDU-101-6532'],['GB-NIEDU-101-6532'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6537,Lowwood Primary School,,,BT15 4BL,,,,,,True,2023-06-16 01:08:29.229627+00:00,['GB-NIEDU-101-6537'],['GB-NIEDU-101-6537'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-101-6604,Harmony Primary School,,,BT13 3SY,,,,,,True,2023-06-16 01:08:29.229733+00:00,['GB-NIEDU-101-6604'],['GB-NIEDU-101-6604'],"['education-institution', 'controlled-school', 'primary-school']",Primary School,nideptofeducation
