id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-142-0020,Campbell College,,,BT4 2ND,,,,,,True,2023-06-16 01:08:29.240725+00:00,['GB-NIEDU-142-0020'],['GB-NIEDU-142-0020'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0021,St Mary's Christian Brothers' Grammar School,,,BT11 8NR,,,,,,True,2023-06-16 01:08:29.240826+00:00,['GB-NIEDU-142-0021'],['GB-NIEDU-142-0021'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0022,Methodist College,,,BT9 6BY,,,,,,True,2023-06-16 01:08:29.240927+00:00,['GB-NIEDU-142-0022'],['GB-NIEDU-142-0022'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0027,The Royal Belfast Academical Institution,,,BT1 6DL,,,,,,True,2023-06-16 01:08:29.241031+00:00,['GB-NIEDU-142-0027'],['GB-NIEDU-142-0027'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0028,Belfast Royal Academy,,,BT14 6JL,,,,,,True,2023-06-16 01:08:29.241133+00:00,['GB-NIEDU-142-0028'],['GB-NIEDU-142-0028'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0029,St Dominic's High School,,,BT12 6AE,,,,,,True,2023-06-16 01:08:29.241234+00:00,['GB-NIEDU-142-0029'],['GB-NIEDU-142-0029'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0030,St Malachy's College,,,BT15 2AE,,,,,,True,2023-06-16 01:08:29.241334+00:00,['GB-NIEDU-142-0030'],['GB-NIEDU-142-0030'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0082,Dominican College,,,BT15 4AQ,,,,,,True,2023-06-16 01:08:29.241434+00:00,['GB-NIEDU-142-0082'],['GB-NIEDU-142-0082'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0089,Strathearn School,,,BT4 2AU,,,,,,True,2023-06-16 01:08:29.241534+00:00,['GB-NIEDU-142-0089'],['GB-NIEDU-142-0089'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0095,Rathmore Grammar School,,,BT10 0LF,,,,,,True,2023-06-16 01:08:29.241633+00:00,['GB-NIEDU-142-0095'],['GB-NIEDU-142-0095'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0264,Victoria College,,,BT9 6JA,,,,,,True,2023-06-16 01:08:29.241733+00:00,['GB-NIEDU-142-0264'],['GB-NIEDU-142-0264'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0265,Hunterhouse College,,,BT10 0LE,,,,,,True,2023-06-16 01:08:29.241833+00:00,['GB-NIEDU-142-0265'],"['GB-COH-NI020397', 'GB-NIEDU-142-0265']","['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-142-0277,Aquinas Diocesan Grammar School,,,BT6 0BY,,,,,,True,2023-06-16 01:08:29.241932+00:00,['GB-NIEDU-142-0277'],['GB-NIEDU-142-0277'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-162-0020,Campbell College Junior School,,,BT4 2ND,,,,,,True,2023-06-16 01:08:29.242042+00:00,['GB-NIEDU-162-0020'],['GB-NIEDU-162-0020'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0022,Fullerton House Preparatory School,,,BT9 6BY,,,,,,True,2023-06-16 01:08:29.242144+00:00,['GB-NIEDU-162-0022'],['GB-NIEDU-162-0022'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0023,Downey House School,,,BT6 0AG,,,,,,True,2023-06-16 01:08:29.242246+00:00,['GB-NIEDU-162-0023'],['GB-NIEDU-162-0023'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0027,Inchmarlo,,,BT9 6JR,,,,,,True,2023-06-16 01:08:29.242346+00:00,['GB-NIEDU-162-0027'],['GB-NIEDU-162-0027'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0028,Ben Madigan Preparatory School,,,BT15 5GP,,,,,,True,2023-06-16 01:08:29.242446+00:00,['GB-NIEDU-162-0028'],['GB-NIEDU-162-0028'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0089,Strathearn School,,,BT4 2AU,,,,,,True,2023-06-16 01:08:29.242545+00:00,['GB-NIEDU-162-0089'],['GB-NIEDU-162-0089'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-162-0264,Victoria College Prepatory School,,,BT9 6JA,,,,,,True,2023-06-16 01:08:29.242646+00:00,['GB-NIEDU-162-0264'],['GB-NIEDU-162-0264'],"['education-institution', 'voluntary-school', 'prep-school']",Prep School,nideptofeducation
GB-NIEDU-242-0041,Mount Lourdes Grammar School,,,BT74 6AB,,,,,,True,2023-06-16 01:08:29.264595+00:00,['GB-NIEDU-242-0041'],['GB-NIEDU-242-0041'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0043,St Michael's College,,,BT74 6DE,,,,,,True,2023-06-16 01:08:29.264696+00:00,['GB-NIEDU-242-0043'],['GB-NIEDU-242-0043'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0052,Thornhill College,,,BT48 8JF,,,,,,True,2023-06-16 01:08:29.264797+00:00,['GB-NIEDU-242-0052'],['GB-NIEDU-242-0052'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0054,St Columb's College,,,BT48 8NH,,,,,,True,2023-06-16 01:08:29.264911+00:00,['GB-NIEDU-242-0054'],['GB-NIEDU-242-0054'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
GB-NIEDU-242-0064,Christian Brothers' Grammar School,,,BT78 1LD,,,,,,True,2023-06-16 01:08:29.265011+00:00,['GB-NIEDU-242-0064'],['GB-NIEDU-242-0064'],"['education-institution', 'voluntary-school', 'grammar-school']",Grammar School,nideptofeducation
