id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1001507,Highpark Primary School,,,G20 9NY,https://blogs.glowscotland.org.uk/gc/highparkps/,,,,,True,2024-05-01 01:06:13.064466+00:00,['GB-SCOTEDU-1001507'],['GB-SCOTEDU-1001507'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002732,Cumbernauld Academy,,,G67 2UF,http://www.cumbernauldac.n-lanark.sch.uk/,,,,,True,2024-05-01 01:06:13.182871+00:00,['GB-SCOTEDU-1002732'],['GB-SCOTEDU-1002732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002929,Brimmond School,,,AB21 9DF,https://www.brimmond.aberdeen.sch.uk,,,,,True,2024-05-01 01:06:12.845518+00:00,['GB-SCOTEDU-1002929'],['GB-SCOTEDU-1002929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003127,Elderbank Primary School,,,KA11 1LA,https://blogs.glowscotland.org.uk/na/elderbankprimaryandearlyyears/,,,,,True,2024-05-01 01:06:13.170462+00:00,['GB-SCOTEDU-1003127'],['GB-SCOTEDU-1003127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003232,Levenmouth Academy,,,KY8 1HL,http://www.levenmouthacademy.org.uk/,,,,,True,2024-05-01 01:06:13.033380+00:00,['GB-SCOTEDU-1003232'],['GB-SCOTEDU-1003232'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003399,Gore Glen Primary School,,,EH23 4FP,http://goreglen.mgfl.net/,,,,,True,2024-05-01 01:06:13.147415+00:00,['GB-SCOTEDU-1003399'],['GB-SCOTEDU-1003399'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003488,Orchard Primary,,,ML2 0LS,https://blogs.glowscotland.org.uk/nl/orchard/,,,,,True,2024-05-01 01:06:13.183080+00:00,['GB-SCOTEDU-1003488'],['GB-SCOTEDU-1003488'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003496,Newton Park Primary,,,KW1 5ND,http://www.newtonparkprimary.wordpress.com,,,,,True,2024-05-01 01:06:13.103950+00:00,['GB-SCOTEDU-1003496'],['GB-SCOTEDU-1003496'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003526,Noss primary school,,,KW1 4DT,https://nossprimary.wordpress.com/,,,,,True,2024-05-01 01:06:13.104145+00:00,['GB-SCOTEDU-1003526'],['GB-SCOTEDU-1003526'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004328,Newton Farm Primary School,,,G72 6AA,https://blogs.glowscotland.org.uk/glowblogs/newtonfarm/,,,,,True,2024-05-01 01:06:13.275059+00:00,['GB-SCOTEDU-1004328'],['GB-SCOTEDU-1004328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004620,North West Community Campus,,,DG2 9DF,https://blogs.glowscotland.org.uk/dg/northwestcommunitycampus/,,,,,True,2024-05-01 01:06:12.929458+00:00,['GB-SCOTEDU-1004620'],['GB-SCOTEDU-1004620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004743,Bertha Park High School,,,PH1 0AU,https://www.berthaparkhigh.org.uk/,,,,,True,2024-05-01 01:06:13.218355+00:00,['GB-SCOTEDU-1004743'],['GB-SCOTEDU-1004743'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004867,Hilltop Primary School,,,ML6 8BH,https://blogs.glowscotland.org.uk/nl/hilltopps/,,,,,True,2024-05-01 01:06:13.183286+00:00,['GB-SCOTEDU-1004867'],['GB-SCOTEDU-1004867'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005014,Robert Burns Academy,,,KA18 1FQ,https://blogs.glowscotland.org.uk/ea/therobertburnsacademy,,,,,True,2024-05-01 01:06:12.961812+00:00,['GB-SCOTEDU-1005014'],['GB-SCOTEDU-1005014'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005910,Riverside Primary School,,,PH1 3BB,www.pkc.gov.uk,,,,,True,2024-05-01 01:06:13.218549+00:00,['GB-SCOTEDU-1005910'],['GB-SCOTEDU-1005910'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005944,Rosehill High School,,,EH21 8BF,https://www.edubuzz.org/rosehillhigh/,,,,,True,2024-05-01 01:06:12.982014+00:00,['GB-SCOTEDU-1005944'],['GB-SCOTEDU-1005944'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006053,Jackton Primary School,,,G75 8WG,,,,,,True,2024-05-01 01:06:13.275251+00:00,['GB-SCOTEDU-1006053'],['GB-SCOTEDU-1006053'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006088,Woodland View School,,,G66 3LJ,www.woodlandviewschool.gov.uk,,,,,True,2024-05-01 01:06:12.973239+00:00,['GB-SCOTEDU-1006088'],['GB-SCOTEDU-1006088'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5101425,Mount Pleasant Primary School,,,KW14 8HL,http://mount-pleasant-primary.co.uk,,,,,True,2024-05-01 01:06:13.107020+00:00,['GB-SCOTEDU-5101425'],['GB-SCOTEDU-5101425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5102030,Thurso High School,,,KW14 7DS,http://thursohighschool.wordpress.com,,,,,True,2024-05-01 01:06:13.107642+00:00,['GB-SCOTEDU-5102030'],['GB-SCOTEDU-5102030'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5102138,Wick High School,,,KW1 5LT,http://www.wickhighschool.org,,,,,True,2024-05-01 01:06:13.107853+00:00,['GB-SCOTEDU-5102138'],['GB-SCOTEDU-5102138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5119138,Dingwall Academy,,,IV15 9LT,http://www.dingwallacademy.com/,,,,,True,2024-05-01 01:06:13.118530+00:00,['GB-SCOTEDU-5119138'],['GB-SCOTEDU-5119138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5135931,Lochaber High School,,,PH33 7ND,http://www.lochaberhigh.org,,,,,True,2024-05-01 01:06:13.129499+00:00,['GB-SCOTEDU-5135931'],['GB-SCOTEDU-5135931'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5142830,Millburn Academy,,,IV2 3QR,http://www.millburnacademy.co.uk/,,,,,True,2024-05-01 01:06:13.135717+00:00,['GB-SCOTEDU-5142830'],['GB-SCOTEDU-5142830'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5145228,Aviemore Primary School,,,PH22 1SF,http://www.aviemoreprimary.co.uk,,,,,True,2024-05-01 01:06:13.138406+00:00,['GB-SCOTEDU-5145228'],['GB-SCOTEDU-5145228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153026,Millbank Primary School,,,IV12 4QB,http://millbankprimaryschool.co.uk/,,,,,True,2024-05-01 01:06:13.140411+00:00,['GB-SCOTEDU-5153026'],['GB-SCOTEDU-5153026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153131,Nairn Academy,,,IV12 4RD,http://nairnacademy.wordpress.com,,,,,True,2024-05-01 01:06:13.140622+00:00,['GB-SCOTEDU-5153131'],['GB-SCOTEDU-5153131'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201527,Applegrove Primary School,,,IV36 1PJ,https://blogs.glowscotland.org.uk/my/Applegrove/,,,,,True,2024-05-01 01:06:13.156943+00:00,['GB-SCOTEDU-5201527'],['GB-SCOTEDU-5201527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201721,Kinloss Primary School,,,IV36 3SX,http://www.kinlossprimaryschool.org.uk/,,,,,True,2024-05-01 01:06:13.157327+00:00,['GB-SCOTEDU-5201721'],['GB-SCOTEDU-5201721'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201926,Lhanbryde Primary School,,,IV30 8PD,http://www.moray.gov.uk/moray_schools/page_1463.html,,,,,True,2024-05-01 01:06:13.157709+00:00,['GB-SCOTEDU-5201926'],['GB-SCOTEDU-5201926'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202124,Hythehill Primary School,,,IV31 6RF,https://blogs.glowscotland.org.uk/my/hythehill/,,,,,True,2024-05-01 01:06:13.158094+00:00,['GB-SCOTEDU-5202124'],['GB-SCOTEDU-5202124'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202736,Elgin Academy,,,IV30 4ND,https://www.elginacademy.co.uk/,,,,,True,2024-05-01 01:06:13.159255+00:00,['GB-SCOTEDU-5202736'],['GB-SCOTEDU-5202736'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202930,Milne's High School,,,IV32 7DJ,http://www.milneshighschool.org.uk/,,,,,True,2024-05-01 01:06:13.159773+00:00,['GB-SCOTEDU-5202930'],['GB-SCOTEDU-5202930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5203031,Forres Academy,,,IV36 1FG,https://blogs.glowscotland.org.uk/my/forresacademy/,,,,,True,2024-05-01 01:06:13.160102+00:00,['GB-SCOTEDU-5203031'],['GB-SCOTEDU-5203031'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5203139,Lossiemouth High School,,,IV31 6JU,http://www.lossiehigh.co.uk/,,,,,True,2024-05-01 01:06:13.160407+00:00,['GB-SCOTEDU-5203139'],['GB-SCOTEDU-5203139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5206421,Millbank Primary School,,,AB56 1LU,https://blogs.glowscotland.org.uk/my/MillbankPrimarySchool/welcome/school/,,,,,True,2024-05-01 01:06:13.161050+00:00,['GB-SCOTEDU-5206421'],['GB-SCOTEDU-5206421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5207525,Keith Primary School,,,AB55 5ES,https://www.keithprimary.co.uk/,,,,,True,2024-05-01 01:06:13.162291+00:00,['GB-SCOTEDU-5207525'],['GB-SCOTEDU-5207525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208734,Buckie High School,,,AB56 1QB,http://www.buckiehigh.com/,,,,,True,2024-05-01 01:06:13.164201+00:00,['GB-SCOTEDU-5208734'],['GB-SCOTEDU-5208734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208831,Keith Grammar School,,,AB55 5GS,https://blogs.glowscotland.org.uk/my/keithgrammar/,,,,,True,2024-05-01 01:06:13.164455+00:00,['GB-SCOTEDU-5208831'],['GB-SCOTEDU-5208831'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208939,Speyside High School,,,AB38 9QU,http://www.moray.gov.uk/moray_schools/page_727.html,,,,,True,2024-05-01 01:06:13.164694+00:00,['GB-SCOTEDU-5208939'],['GB-SCOTEDU-5208939'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5209722,Aberlour Primary School,,,AB38 9PN,https://twitter.com/aberlourps?lang=en,,,,,True,2024-05-01 01:06:13.165085+00:00,['GB-SCOTEDU-5209722'],['GB-SCOTEDU-5209722'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5209927,Greenwards Primary School,,,IV30 6UQ,https://blogs.glowscotland.org.uk/my/Greenwards/,,,,,True,2024-05-01 01:06:13.165300+00:00,['GB-SCOTEDU-5209927'],['GB-SCOTEDU-5209927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5210038,Elgin High School,,,IV30 6UD,http://www.elginhigh.moray.sch.uk/,,,,,True,2024-05-01 01:06:13.165495+00:00,['GB-SCOTEDU-5210038'],['GB-SCOTEDU-5210038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5212324,Banff Primary School,,,AB45 1BL,http://www.banff-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.860344+00:00,['GB-SCOTEDU-5212324'],['GB-SCOTEDU-5212324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5213231,Banff Academy,,,AB45 1BY,http://www.banffacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.861819+00:00,['GB-SCOTEDU-5213231'],['GB-SCOTEDU-5213231'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216125,Crimond School,,,AB43 8QL,http://www.crimond.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.863084+00:00,['GB-SCOTEDU-5216125'],['GB-SCOTEDU-5216125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216923,Fraserburgh North School,,,AB43 9JR,http://www.fraserburghnorth.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.864145+00:00,['GB-SCOTEDU-5216923'],['GB-SCOTEDU-5216923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219523,Sandhaven School,,,AB43 7EQ,http://www.sandhaven.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.867846+00:00,['GB-SCOTEDU-5219523'],['GB-SCOTEDU-5219523'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219736,Fraserburgh Academy,,,AB43 9NA,http://www.fraserburgh.aberdeenshire.sch.uk,,,,,True,2024-05-01 01:06:12.868268+00:00,['GB-SCOTEDU-5219736'],['GB-SCOTEDU-5219736'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220122,Mintlaw Primary School,,,AB42 5EJ,http://www.mintlaw-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.868912+00:00,['GB-SCOTEDU-5220122'],['GB-SCOTEDU-5220122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220734,Peterhead Academy,,,AB42 1SY,http://www.peterheadacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.869539+00:00,['GB-SCOTEDU-5220734'],['GB-SCOTEDU-5220734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5221234,Turriff Academy,,,AB53 4EE,http://www.turriff.aberdeenshire.sch.uk,,,,,True,2024-05-01 01:06:12.870162+00:00,['GB-SCOTEDU-5221234'],['GB-SCOTEDU-5221234'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5221927,Dales Park School,,,AB42 2GD,http://www.dalespark.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.871011+00:00,['GB-SCOTEDU-5221927'],['GB-SCOTEDU-5221927'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222133,Mintlaw Academy,,,AB42 5FN,http://mintlawacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.871461+00:00,['GB-SCOTEDU-5222133'],['GB-SCOTEDU-5222133'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222222,Turriff Primary School,,,AB53 4WB,http://www.markethill.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.871709+00:00,['GB-SCOTEDU-5222222'],['GB-SCOTEDU-5222222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5224020,Alford Primary School,,,AB33 8TY,http://www.alford-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.871955+00:00,['GB-SCOTEDU-5224020'],['GB-SCOTEDU-5224020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5225825,Ellon Primary School,,,AB41 9BB,http://www.ellon-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.874653+00:00,['GB-SCOTEDU-5225825'],['GB-SCOTEDU-5225825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5226724,Gordon Primary School,,,AB54 4SE,http://www.gordon-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.875893+00:00,['GB-SCOTEDU-5226724'],['GB-SCOTEDU-5226724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5227828,Meldrum School,,,AB51 0BF,http://www.meldrum-pri.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.877520+00:00,['GB-SCOTEDU-5227828'],['GB-SCOTEDU-5227828'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5230420,Riverbank School,,,AB24 2XL,http://www.riverbank.aberdeen.sch.uk/,,,,,True,2024-05-01 01:06:12.846394+00:00,['GB-SCOTEDU-5230420'],['GB-SCOTEDU-5230420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5230934,Alford Academy,,,AB33 8TY,http://www.alfordacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.882176+00:00,['GB-SCOTEDU-5230934'],['GB-SCOTEDU-5230934'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231132,Ellon Academy,,,AB41 8LF,http://ellonacademy.aberdeenshire.sch.uk,,,,,True,2024-05-01 01:06:12.882382+00:00,['GB-SCOTEDU-5231132'],['GB-SCOTEDU-5231132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231434,The Gordon Schools,,,AB54 4SE,http://www.gordonschools.aberdeenshire.sch.uk,,,,,True,2024-05-01 01:06:12.882599+00:00,['GB-SCOTEDU-5231434'],['GB-SCOTEDU-5231434'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231639,Inverurie Academy,,,AB51 3QZ,http://www.inverurie.aberdeenshire.sch.uk,,,,,True,2024-05-01 01:06:12.882991+00:00,['GB-SCOTEDU-5231639'],['GB-SCOTEDU-5231639'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231825,Strathburn School,,,AB51 4RY,http://www.strathburn.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.883206+00:00,['GB-SCOTEDU-5231825'],['GB-SCOTEDU-5231825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231922,Kintore School,,,AB51 0RU,http://www.kintore.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.883414+00:00,['GB-SCOTEDU-5231922'],['GB-SCOTEDU-5231922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232228,Kellands School,,,AB51 3YH,http://kellands.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.883823+00:00,['GB-SCOTEDU-5232228'],['GB-SCOTEDU-5232228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232333,Meldrum Academy,,,AB51 0NT,http://www.meldrumacademy.aberdeenshire.sch.uk,,,,,True,2024-05-01 01:06:12.884232+00:00,['GB-SCOTEDU-5232333'],['GB-SCOTEDU-5232333'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232627,Crombie School,,,AB32 6XZ,http://www.crombie.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.884710+00:00,['GB-SCOTEDU-5232627'],['GB-SCOTEDU-5232627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232937,Westhill Academy,,,AB32 6XZ,http://www.westhillacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.885119+00:00,['GB-SCOTEDU-5232937'],['GB-SCOTEDU-5232937'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5233038,Kemnay Academy,,,AB51 5FW,http://www.kemnayacademy.aberdeenshire.sch.uk/,,,,,True,2024-05-01 01:06:12.885323+00:00,['GB-SCOTEDU-5233038'],['GB-SCOTEDU-5233038'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234034,Bucksburn Academy,,,AB21 9DG,https://www.bucksburnacademy.org.uk/,,,,,True,2024-05-01 01:06:12.847191+00:00,['GB-SCOTEDU-5234034'],['GB-SCOTEDU-5234034'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234123,Scotstown School,,,AB22 8HH,www.scotstown.aberdeen.sch.uk,,,,,True,2024-05-01 01:06:12.847424+00:00,['GB-SCOTEDU-5234123'],['GB-SCOTEDU-5234123'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234727,Cults Primary School,,,AB15 9RG,http://www.cultsprimary.aberdeen.sch.uk/,,,,,True,2024-05-01 01:06:12.847933+00:00,['GB-SCOTEDU-5234727'],['GB-SCOTEDU-5234727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234921,Dyce Primary School,,,AB21 7BD,http://www.dyce.aberdeen.sch.uk/,,,,,True,2024-05-01 01:06:12.848188+00:00,['GB-SCOTEDU-5234921'],['GB-SCOTEDU-5234921'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235529,Glashieburn School,,,AB22 8UR,http://www.glashieburn.aberdeen.sch.uk,,,,,True,2024-05-01 01:06:12.849120+00:00,['GB-SCOTEDU-5235529'],['GB-SCOTEDU-5235529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235634,Bridge Of Don Academy,,,AB22 8RR,http://www.bridgeofdon.aberdeen.sch.uk/,,,,,True,2024-05-01 01:06:12.849336+00:00,['GB-SCOTEDU-5235634'],['GB-SCOTEDU-5235634'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
