id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAS-ABD,The Aberdeenshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.718127+00:00,['GB-LAS-ABD'],"['GB-LAS-ABD', 'GB-UKLA-ABD']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-ABE,The Aberdeen City Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.717901+00:00,['GB-LAS-ABE'],"['GB-LAS-ABE', 'GB-UKLA-ABE']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-AGB,The Argyll and Bute Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.717702+00:00,['GB-LAS-AGB'],"['GB-LAS-AGB', 'GB-UKLA-AGB']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-ANS,The Angus Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.717483+00:00,['GB-LAS-ANS'],"['GB-LAS-ANS', 'GB-UKLA-ANS']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-CLK,The Clackmannanshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.717268+00:00,['GB-LAS-CLK'],"['GB-LAS-CLK', 'GB-UKLA-CLK']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-DGY,The Dumfries and Galloway Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.717048+00:00,['GB-LAS-DGY'],"['GB-LAS-DGY', 'GB-UKLA-DGY']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-DND,The Dundee City Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.716814+00:00,['GB-LAS-DND'],"['GB-LAS-DND', 'GB-UKLA-DND']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-EAY,The East Ayrshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.716592+00:00,['GB-LAS-EAY'],"['GB-LAS-EAY', 'GB-UKLA-EAY']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-EDH,The City of Edinburgh Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.716376+00:00,['GB-LAS-EDH'],"['GB-LAS-EDH', 'GB-UKLA-EDH']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-EDU,The East Dunbartonshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.716150+00:00,['GB-LAS-EDU'],"['GB-LAS-EDU', 'GB-UKLA-EDU']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-ELN,The East Lothian Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.715906+00:00,['GB-LAS-ELN'],"['GB-LAS-ELN', 'GB-UKLA-ELN']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-ELS,Comhairle nan Eilean Siar,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.709946+00:00,['GB-LAS-ELS'],"['GB-LAS-ELS', 'GB-UKLA-ELS']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-ERW,The East Renfrewshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.715682+00:00,['GB-LAS-ERW'],"['GB-LAS-ERW', 'GB-UKLA-ERW']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-FAL,The Falkirk Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.715456+00:00,['GB-LAS-FAL'],"['GB-LAS-FAL', 'GB-UKLA-FAL']","['local-authority', 'council-area']",Local Authority,las
GB-LAS-FIF,The Fife Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:02.715235+00:00,['GB-LAS-FIF'],"['GB-LAS-FIF', 'GB-UKLA-FIF']","['local-authority', 'council-area']",Local Authority,las
