id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-IP000129,BAILLIESTON CREDIT UNION LIMITED,,IP000129,,,,,1997-10-22,,True,2024-05-18 02:00:00.394770+00:00,['GB-COH-IP000129'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP000233,BACUP (LANCASHIRE) CREDIT UNION LIMITED,,IP000233,,,,,1990-12-31,,True,2024-05-18 01:59:19.582376+00:00,['GB-COH-IP000233'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00079C,POLICE CREDIT UNION LIMITED,,IP00079C,,,,,1986-09-18,,True,2024-05-18 02:58:49.239134+00:00,['GB-COH-IP00079C'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP00159C,RIGHT WAY CREDIT UNION LIMITED,,IP00159C,,,,,2019-08-05,,True,2024-05-18 03:04:05.620749+00:00,['GB-COH-IP00159C'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP004787,BELLE VUE CONSERVATIVE CLUB LIMITED,,IP004787,,,,,1908-10-14,,True,2024-05-18 02:00:56.579654+00:00,['GB-COH-IP004787'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP007629,WALLSEND ENGINEERS TRADES SOCIAL CLUB AND INSTITUTE LIMITED,,IP007629,,,,,1920-02-17,,True,2024-05-18 03:24:41.385490+00:00,['GB-COH-IP007629'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP012425,ROYAL BRITISH LEGION (MICKLEOVER) CLUB LIMITED,,IP012425,,,,,1938-12-22,,True,2024-05-18 03:05:03.118636+00:00,['GB-COH-IP012425'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP020178,ARMITAGE AND DISTRICT ROYAL BRITISH LEGION CLUB LIMITED,,IP020178,,,,,1972-03-30,,True,2024-05-18 01:57:34.761158+00:00,['GB-COH-IP020178'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP021164,THE ROYAL BRITISH LEGION (STALBRIDGE)CLUB LIMITED,,IP021164,,,,,1974-05-10,,True,2024-05-18 03:18:12.250214+00:00,['GB-COH-IP021164'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP025964,BARWICK HOUSE RUSHDEN LIMITED,,IP025964,,,,,1988-01-26,,True,2024-05-18 02:00:06.765655+00:00,['GB-COH-IP025964'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP030776,ADRA (TAI) CYFYNGEDIG,,IP030776,,,,,2009-09-16,,True,2024-05-18 01:53:19.669724+00:00,['GB-COH-IP030776'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-IP16849R,GRAVESEND CHURCHES HOUSING ASSOCIATION LIMITED,,IP16849R,,,,,1981-01-01,,True,2024-05-18 02:27:18.232353+00:00,['GB-COH-IP16849R'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000001,ABBEY CREDIT UNION LIMITED,,NO000001,,,,,1971-01-11,,True,2024-05-18 01:52:26.147983+00:00,['GB-COH-NO000001'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000002,A-B-C CREDIT UNION LIMITED,,NO000002,,,,,1971-01-11,,True,2024-05-18 01:52:20.620157+00:00,['GB-COH-NO000002'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000004,ANTRIM CREDIT UNION LIMITED,,NO000004,,,,,1971-01-11,,True,2024-05-18 01:56:45.340631+00:00,['GB-COH-NO000004'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000005,ARDBOE CREDIT UNION LIMITED,,NO000005,,,,,1971-01-11,,True,2024-05-18 01:57:31.676364+00:00,['GB-COH-NO000005'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
GB-COH-NO000006,ARMAGH CREDIT UNION LIMITED,,NO000006,,,,,1971-01-11,,True,2024-05-18 01:57:34.594588+00:00,['GB-COH-NO000006'],,"['industrial-and-provident-society', 'registered-company']",Industrial and Provident Society,companies
