id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000274,Kilmallie Playgroup,SC000274,,PH33 7JL,,41168,2015-06-30,1977-09-07,2017-02-06,False,2024-06-27 20:02:33.373456+00:00,['GB-SC-SC000274'],['GB-SC-SC000274'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000364,Tain & Easter Ross Civic Trust,SC000364,,IV20 1UX,,1205,2023-05-31,1975-06-30,,True,2024-06-27 20:01:39.574430+00:00,['GB-SC-SC000364'],"['GB-COH-CS000455', 'GB-SC-SC000364']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000388,Stenton Community Association,SC000388,,EH42 1TE,,17082,2022-09-30,1967-10-19,,True,2024-06-27 20:01:39.576017+00:00,['GB-SC-SC000388'],"['GB-COH-CS000428', 'GB-SC-SC000388']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000600,Canongate Youth (SCIO),SC000600,,EH1 1LT,http://www.canongateyouth.org.uk,409393,2023-03-31,1978-09-01,,True,2024-06-27 20:01:39.590718+00:00,['GB-SC-SC000600'],"['GB-COH-CS000470', 'GB-SC-SC000600']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000685,Richmond House Crieff,SC000685,,PH7 4AF,https://www.richmondcommunity.org,1076994,2023-06-30,1901-12-06,,True,2024-06-27 20:01:39.595987+00:00,['GB-SC-SC000685'],"['GB-COH-CS000001', 'GB-SC-SC000685']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000706,Merkinch Community Centre Association,SC000706,,IV3 8AD,http://www.merkinchcommunitycentre.co.uk,144204,2023-03-31,1969-12-31,,True,2024-06-27 20:01:39.598037+00:00,['GB-SC-SC000706'],"['GB-COH-CS000436', 'GB-SC-SC000706']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000767,Playtime Early Years,SC000767,,KA24 5BZ,,157941,2023-06-30,1977-05-25,,True,2024-06-27 20:01:39.603273+00:00,['GB-SC-SC000767'],"['GB-COH-CS000460', 'GB-SC-SC000767']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000786,Fearn Amenities,SC000786,,IV20 1TR,,9761,2023-05-31,1977-02-23,,True,2024-06-27 20:01:39.604675+00:00,['GB-SC-SC000786'],"['GB-COH-CS000458', 'GB-SC-SC000786']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000849,Edinburgh Bach Society,SC000849,,EH10 6EL,http://www.edinburghbachchoir.org.uk,24859,2023-06-30,1963-01-29,,True,2024-06-27 20:01:39.609809+00:00,['GB-SC-SC000849'],"['GB-COH-CS000422', 'GB-SC-SC000849']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC000906,The Glasgow Care Foundation,SC000906,,G2 4TP,,413601,2023-05-31,1928-03-22,,True,2024-06-27 20:01:39.613640+00:00,['GB-SC-SC000906'],"['GB-COH-CS000014', 'GB-SC-SC000906']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
