id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-06-15 01:07:36.358395+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']","['GB-EDU-401684', 'GB-LAESTAB-662/4022', 'GB-UKPRN-10008875', 'GB-WALEDU-6624022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-06-15 01:07:36.358709+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']","['GB-EDU-401685', 'GB-LAESTAB-662/4023', 'GB-UKPRN-10009298', 'GB-WALEDU-6624023']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-06-15 01:07:36.359977+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']","['GB-EDU-401688', 'GB-LAESTAB-662/5400', 'GB-UKPRN-10008862', 'GB-WALEDU-6625400']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-06-15 01:07:36.360285+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']","['GB-EDU-401689', 'GB-LAESTAB-662/5402', 'GB-UKPRN-10008780', 'GB-WALEDU-6625402']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-06-15 01:07:36.360595+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']","['GB-EDU-401690', 'GB-LAESTAB-662/5403', 'GB-UKPRN-10008859', 'GB-WALEDU-6625403']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-06-15 01:07:36.374706+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']","['GB-EDU-401692', 'GB-LAESTAB-663/4014', 'GB-UKPRN-10008964', 'GB-WALEDU-6634014']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-06-15 01:07:36.375268+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']","['GB-EDU-401694', 'GB-LAESTAB-663/4026', 'GB-UKPRN-10007921', 'GB-WALEDU-6634026']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-06-15 01:07:36.395589+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']","['GB-EDU-401699', 'GB-LAESTAB-664/4000', 'GB-UKPRN-10008790', 'GB-WALEDU-6644000']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-06-15 01:07:36.395875+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']","['GB-EDU-401700', 'GB-LAESTAB-664/4006', 'GB-UKPRN-10008978', 'GB-WALEDU-6644006']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-06-15 01:07:36.397116+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']","['GB-EDU-401704', 'GB-LAESTAB-664/4017', 'GB-UKPRN-10008757', 'GB-WALEDU-6644017']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
