id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4830,Winnocks and Kendalls Almshouse Charity,,,,,,,2016-10-03,,True,2024-05-14 01:03:42.366852+00:00,['GB-SHPE-4830'],"['GB-CHC-1158167', 'GB-COH-CE001581', 'GB-SHPE-4830']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4855,Worcester Municipal Charities CIO,,,,,,,2017-08-01,,True,2024-05-14 01:03:42.371066+00:00,['GB-SHPE-4855'],"['GB-CHC-1166931', 'GB-COH-CE006596', 'GB-SHPE-4855']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4859,The Blue House,,,,,,,2017-09-01,,True,2024-05-14 01:03:42.311850+00:00,['GB-SHPE-4859'],"['GB-CHC-1165878', 'GB-CHC-205916', 'GB-COH-CE006816', 'GB-SHPE-4859', 'GB-SHPE-A0730']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4881,Butlin and Elborow Housing Trust,,,,,,,2018-05-24,,True,2024-05-14 01:03:42.050842+00:00,['GB-SHPE-4881'],"['GB-CHC-1174921', 'GB-COH-CE011441', 'GB-SHPE-4881']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5051,The Berrow Cottage Homes,,,,,,,2018-06-19,,True,2024-05-14 01:03:42.311076+00:00,['GB-SHPE-5051'],"['GB-CHC-1175027', 'GB-CHC-227211', 'GB-COH-CE011511', 'GB-SHPE-5051', 'GB-SHPE-A0367']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5059,Taunton Heritage Trust,,,,,,,2018-10-12,,True,2024-05-14 01:03:42.291682+00:00,['GB-SHPE-5059'],"['GB-CHC-1177162', 'GB-CHC-202120', 'GB-COH-CE013266', 'GB-SHPE-5059', 'GB-SHPE-A0520']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5086,Peter Birtwistle Trust,,,,,,,2020-03-06,,True,2024-05-14 01:03:42.223193+00:00,['GB-SHPE-5086'],"['GB-CHC-1183388', 'GB-CHC-224640', 'GB-COH-CE017482', 'GB-SHPE-5086', 'GB-SHPE-A4021']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5097,Kendal Almshouse Charity,,,,,,,2020-07-13,,True,2024-05-14 01:03:42.155829+00:00,['GB-SHPE-5097'],"['GB-CHC-1172208', 'GB-COH-CE009705', 'GB-SHPE-5097']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5101,Woolfardisworthy Sports and Community Hall,,,,,,,2020-09-03,,True,2024-05-14 01:03:42.370832+00:00,['GB-SHPE-5101'],"['GB-CHC-1189301', 'GB-COH-CE021726', 'GB-SHPE-5101']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5111,Thorner's Homes,,,,,,,2020-10-30,,True,2024-05-14 01:03:42.336458+00:00,['GB-SHPE-5111'],"['GB-CHC-220735', 'GB-SHPE-5111', 'GB-SHPE-A0605']","['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
