id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-05-09 01:03:23.141072+00:00,['GB-SHPE-4569'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-05-09 01:03:23.104072+00:00,['GB-SHPE-4570'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-05-09 01:03:23.085976+00:00,['GB-SHPE-4572'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-05-09 01:03:23.115926+00:00,['GB-SHPE-4576'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-05-09 01:03:23.314874+00:00,['GB-SHPE-4608'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-05-09 01:03:23.331193+00:00,['GB-SHPE-4612'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-05-09 01:03:23.352469+00:00,['GB-SHPE-4619'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-05-09 01:03:23.231985+00:00,['GB-SHPE-4630'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-05-09 01:03:23.267802+00:00,['GB-SHPE-4635'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-09 01:03:23.315996+00:00,['GB-SHPE-4636'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-09 01:03:23.233372+00:00,['GB-SHPE-4637'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4639,Blackburn YMCA,,,,,,,2011-01-14,,True,2024-05-09 01:03:23.054915+00:00,['GB-SHPE-4639'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4640,Newark Emmaus Trust,,,,,,,2011-01-14,,True,2024-05-09 01:03:23.253453+00:00,['GB-SHPE-4640'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4641,Changing Lives Housing Trust,,,,,,,2011-02-08,,True,2024-05-09 01:03:23.080624+00:00,['GB-SHPE-4641'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4644,YMCA Downslink Group,,,,,,,2011-02-28,,True,2024-05-09 01:03:23.460581+00:00,['GB-SHPE-4644'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4647,Keelman Homes Limited,,,,,,,2011-03-07,,True,2024-05-09 01:03:23.200610+00:00,['GB-SHPE-4647'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4652,Twenty-Fifth Avenue Ltd,,,,,,,2011-04-07,,True,2024-05-09 01:03:23.425062+00:00,['GB-SHPE-4652'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4658,Heartsease House Community Interest Company,,,,,,,2011-05-25,,True,2024-05-09 01:03:23.172134+00:00,['GB-SHPE-4658'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4660,Action Housing and Support Limited,,,,,,,2011-06-02,,True,2024-05-09 01:03:23.025054+00:00,['GB-SHPE-4660'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4661,Halo Housing Association Limited,,,,,,,2011-06-03,,True,2024-05-09 01:03:23.163608+00:00,['GB-SHPE-4661'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4662,Inclusion Housing Community Interest Company,,,,,,,2011-06-08,,True,2024-05-09 01:03:23.189827+00:00,['GB-SHPE-4662'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4664,Aves Housing,,,,,,,2011-07-14,,True,2024-05-09 01:03:23.041601+00:00,['GB-SHPE-4664'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4668,Heylo Housing Registered Provider Limited,,,,,,,2011-08-04,,True,2024-05-09 01:03:23.175477+00:00,['GB-SHPE-4668'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4670,Easy Housing Association,,,,,,,2011-08-04,,True,2024-05-09 01:03:23.126644+00:00,['GB-SHPE-4670'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4671,Windrush Alliance UK Community Interest Company,,,,,,,2011-08-04,,True,2024-05-09 01:03:23.451347+00:00,['GB-SHPE-4671'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4672,Care Housing Association Limited,,,,,,,2011-09-14,,True,2024-05-09 01:03:23.077820+00:00,['GB-SHPE-4672'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4675,Isleworth & Hounslow Charity Limited,,,,,,,2011-10-14,,True,2024-05-09 01:03:23.192438+00:00,['GB-SHPE-4675'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4676,Norton Housing and Support Ltd,,,,,,,2011-10-14,,True,2024-05-09 01:03:23.260196+00:00,['GB-SHPE-4676'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4677,Derventio Housing Trust CIC,,,,,,,2011-10-17,,True,2024-05-09 01:03:23.116776+00:00,['GB-SHPE-4677'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4679,Target Housing Limited,,,,,,,2011-11-03,,True,2024-05-09 01:03:23.362361+00:00,['GB-SHPE-4679'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4683,The Glendale Gateway Trust,,,,,,,2011-12-01,,True,2024-05-09 01:03:23.394444+00:00,['GB-SHPE-4683'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4685,Hamelin Trust Services Limited,,,,,,,2011-12-13,,True,2024-05-09 01:03:23.164170+00:00,['GB-SHPE-4685'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4687,Sustain (UK) Ltd,,,,,,,2012-01-12,,True,2024-05-09 01:03:23.357566+00:00,['GB-SHPE-4687'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4688,Foundation,,,,,,,2012-01-12,,True,2024-05-09 01:03:23.144256+00:00,['GB-SHPE-4688'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4690,Auckland Home Solutions CIC,,,,,,,2012-01-12,,True,2024-05-09 01:03:23.041025+00:00,['GB-SHPE-4690'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4692,Wickham Community Land Trust,,,,,,,2012-02-07,,True,2024-05-09 01:03:23.447985+00:00,['GB-SHPE-4692'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4693,Langley House Trust,,,,,,,2012-03-01,,True,2024-05-09 01:03:23.207652+00:00,['GB-SHPE-4693'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4695,Hackney Parish Almshouses Charity,,,,,,,2012-03-07,,True,2024-05-09 01:03:23.163036+00:00,['GB-SHPE-4695'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4696,Solo Housing (East Anglia),,,,,,,2012-03-05,,True,2024-05-09 01:03:23.333704+00:00,['GB-SHPE-4696'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4698,Shanly Partnership Homes Limited,,,,,,,2012-03-29,,True,2024-05-09 01:03:23.324448+00:00,['GB-SHPE-4698'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4699,Pinnacle Affordable Homes Ltd,,,,,,,2012-03-29,,True,2024-05-09 01:03:23.285488+00:00,['GB-SHPE-4699'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4700,Pinnacle Spaces Limited,,,,,,,2012-03-29,,True,2024-05-09 01:03:23.285765+00:00,['GB-SHPE-4700'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4702,First Priority Housing Association Limited,,,,,,,2012-03-29,,True,2024-05-09 01:03:23.140788+00:00,['GB-SHPE-4702'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4703,Quo Vadis Trust,,,,,,,2012-03-29,,True,2024-05-09 01:03:23.296888+00:00,['GB-SHPE-4703'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4706,The ExtraCare Charitable Trust,,,,,,,2012-04-05,,True,2024-05-09 01:03:23.391644+00:00,['GB-SHPE-4706'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4707,Hawes Street Housing Limited,,,,,,,2012-04-05,,True,2024-05-09 01:03:23.171007+00:00,['GB-SHPE-4707'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4709,Castle Housing Limited,,,,,,,2012-04-19,,True,2024-05-09 01:03:23.078103+00:00,['GB-SHPE-4709'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4713,Humankind Charity,,,,,,,2012-05-03,,True,2024-05-09 01:03:23.186717+00:00,['GB-SHPE-4713'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4715,Croft Housing Association Limited,,,,,,,2012-05-28,,True,2024-05-09 01:03:23.108321+00:00,['GB-SHPE-4715'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4716,Ashley Community & Housing Ltd,,,,,,,2012-06-01,,True,2024-05-09 01:03:23.037899+00:00,['GB-SHPE-4716'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4718,Bespoke Supportive Tenancies Ltd,,,,,,,2012-06-15,,True,2024-05-09 01:03:23.050682+00:00,['GB-SHPE-4718'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4719,Blue Pits Housing Action,,,,,,,2012-06-01,,True,2024-05-09 01:03:23.055763+00:00,['GB-SHPE-4719'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4720,Oak Housing Limited,,,,,,,2012-06-15,,True,2024-05-09 01:03:23.263833+00:00,['GB-SHPE-4720'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4721,Second Chance Housing Ltd,,,,,,,2012-06-21,,True,2024-05-09 01:03:23.320770+00:00,['GB-SHPE-4721'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4722,Anchor Property Holdings Limited,,,,,,,2012-07-04,,True,2024-05-09 01:03:23.032507+00:00,['GB-SHPE-4722'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4725,Keystage C.I.C,,,,,,,2012-07-12,,True,2024-05-09 01:03:23.202025+00:00,['GB-SHPE-4725'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4726,Arpeggio Properties Limited,,,,,,,2012-07-18,,True,2024-05-09 01:03:23.035630+00:00,['GB-SHPE-4726'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4730,Refuge,,,,,,,2012-08-13,,True,2024-05-09 01:03:23.301952+00:00,['GB-SHPE-4730'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4731,Assured Living Housing Association Limited,,,,,,,2012-09-05,,True,2024-05-09 01:03:23.039031+00:00,['GB-SHPE-4731'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4733,Blue Square Residential Ltd,,,,,,,2012-09-06,,True,2024-05-09 01:03:23.056043+00:00,['GB-SHPE-4733'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4734,Life 2009,,,,,,,2012-09-06,,True,2024-05-09 01:03:23.214083+00:00,['GB-SHPE-4734'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4736,Bridge-It Housing UK Team Ltd,,,,,,,2012-09-19,,True,2024-05-09 01:03:23.064785+00:00,['GB-SHPE-4736'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4737,J & M Residential Lettings Limited,,,,,,,2012-09-24,,True,2024-05-09 01:03:23.193282+00:00,['GB-SHPE-4737'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4738,St Richard of Chichester Christian Care Association Ltd,,,,,,,2012-10-19,,True,2024-05-09 01:03:23.350237+00:00,['GB-SHPE-4738'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4742,Homeless Action Resource Project,,,,,,,2012-10-19,,True,2024-05-09 01:03:23.180816+00:00,['GB-SHPE-4742'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4743,Grainger Trust Limited,,,,,,,2012-11-07,,True,2024-05-09 01:03:23.154742+00:00,['GB-SHPE-4743'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4744,Hellens Residential Limited,,,,,,,2012-11-14,,True,2024-05-09 01:03:23.172961+00:00,['GB-SHPE-4744'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4747,Pivotal Housing Association,,,,,,,2013-01-15,,True,2024-05-09 01:03:23.286609+00:00,['GB-SHPE-4747'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4749,Sunny Vale Supported Accommodation Limited,,,,,,,2013-02-07,,True,2024-05-09 01:03:23.356720+00:00,['GB-SHPE-4749'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4752,Linden First Limited,,,,,,,2013-02-22,,True,2024-05-09 01:03:23.217243+00:00,['GB-SHPE-4752'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4753,St. Arthur Homes Limited,,,,,,,2013-02-22,,True,2024-05-09 01:03:23.350517+00:00,['GB-SHPE-4753'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4756,TCUK Homes Limited,,,,,,,2013-03-07,,True,2024-05-09 01:03:23.363195+00:00,['GB-SHPE-4756'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4757,Plexus UK (First Project) Limited,,,,,,,2013-03-18,,True,2024-05-09 01:03:23.288279+00:00,['GB-SHPE-4757'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4758,3CHA Ltd,,,,,,,2013-03-22,,True,2024-05-09 01:03:23.016461+00:00,['GB-SHPE-4758'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4761,Safer Places,,,,,,,2013-04-04,,True,2024-05-09 01:03:23.315156+00:00,['GB-SHPE-4761'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4762,Winner Trading Ltd,,,,,,,2013-04-15,,True,2024-05-09 01:03:23.451909+00:00,['GB-SHPE-4762'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4763,New Walk Property Management CIC,,,,,,,2013-04-16,,True,2024-05-09 01:03:23.252350+00:00,['GB-SHPE-4763'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4764,Cromwood Housing Ltd,,,,,,,2013-04-23,,True,2024-05-09 01:03:23.108604+00:00,['GB-SHPE-4764'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4765,Auxesia Homes Limited,,,,,,,2013-05-02,,True,2024-05-09 01:03:23.041311+00:00,['GB-SHPE-4765'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4768,Partners Foundation Limited,,,,,,,2013-05-15,,True,2024-05-09 01:03:23.277938+00:00,['GB-SHPE-4768'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4771,Falcon Housing Association C.I.C,,,,,,,2013-07-09,,True,2024-05-09 01:03:23.137428+00:00,['GB-SHPE-4771'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4774,Expectations (UK),,,,,,,2013-09-16,,True,2024-05-09 01:03:23.136010+00:00,['GB-SHPE-4774'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4777,Malins Affordable Homes Limited,,,,,,,2013-10-03,,True,2024-05-09 01:03:23.234209+00:00,['GB-SHPE-4777'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4778,Reliance Social Housing C.I.C,,,,,,,2013-10-03,,True,2024-05-09 01:03:23.302792+00:00,['GB-SHPE-4778'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4779,My Space Housing Solutions,,,,,,,2013-10-03,,True,2024-05-09 01:03:23.249299+00:00,['GB-SHPE-4779'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4780,Concept Housing Association CIC,,,,,,,2013-10-03,,True,2024-05-09 01:03:23.099833+00:00,['GB-SHPE-4780'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4781,NACRO,,,,,,,2013-10-03,,True,2024-05-09 01:03:23.249578+00:00,['GB-SHPE-4781'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4783,Heart of England Young Men's Christian Association,,,,,,,2013-11-15,,True,2024-05-09 01:03:23.171576+00:00,['GB-SHPE-4783'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4787,District Homes C.I.C,,,,,,,2014-03-06,,True,2024-05-09 01:03:23.118515+00:00,['GB-SHPE-4787'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4791,Harbour Light Assisted Living CIC,,,,,,,2014-06-05,,True,2024-05-09 01:03:23.165294+00:00,['GB-SHPE-4791'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4792,Depaul Housing Services,,,,,,,2014-06-05,,True,2024-05-09 01:03:23.115066+00:00,['GB-SHPE-4792'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4793,YMCA North Tyneside,,,,,,,2014-07-03,,True,2024-05-09 01:03:23.462541+00:00,['GB-SHPE-4793'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4794,Excel Housing Solutions,,,,,,,2014-07-03,,True,2024-05-09 01:03:23.135153+00:00,['GB-SHPE-4794'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4795,Lincolnshire Employment Accommodation Project Limited,,,,,,,2014-09-10,,True,2024-05-09 01:03:23.214648+00:00,['GB-SHPE-4795'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4796,Vivere Living Limited,,,,,,,2014-10-02,,True,2024-05-09 01:03:23.429977+00:00,['GB-SHPE-4796'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4797,Fairplace Homes Ltd,,,,,,,2014-10-02,,True,2024-05-09 01:03:23.137147+00:00,['GB-SHPE-4797'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4799,Goodwin Development Trust,,,,,,,2014-11-19,,True,2024-05-09 01:03:23.153895+00:00,['GB-SHPE-4799'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4800,Project 34,,,,,,,2014-12-04,,True,2024-05-09 01:03:23.295157+00:00,['GB-SHPE-4800'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4811,700 Club,,,,,,,2015-03-05,,True,2024-05-09 01:03:23.017037+00:00,['GB-SHPE-4811'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4815,Haven First,,,,,,,2015-03-25,,True,2024-05-09 01:03:23.170724+00:00,['GB-SHPE-4815'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4821,Chartford Housing Limited,,,,,,,2015-10-01,,True,2024-05-09 01:03:23.084840+00:00,['GB-SHPE-4821'],,"['registered-provider-of-social-housing', 'registered-company', 'incorporated-charity', 'registered-charity']",Registered Provider of Social Housing,rsl
GB-SHPE-4822,IKE Supported Housing Limited,,,,,,,2015-10-01,,True,2024-05-09 01:03:23.188988+00:00,['GB-SHPE-4822'],,"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4823,Kentish Homes Limited,,,,,,,2015-12-18,,True,2024-05-09 01:03:23.201462+00:00,['GB-SHPE-4823'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4824,Newarch Homes Limited,,,,,,,2016-03-03,,True,2024-05-09 01:03:23.252904+00:00,['GB-SHPE-4824'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
