id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-BDG,London Borough of Barking and Dagenham,,,,,,,,,True,2024-03-01 01:01:01.390406+00:00,['GB-LAE-BDG'],"['GB-LAE-BDG', 'GB-SHPE-00AB', 'GB-UKLA-BDG']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BEN,London Borough of Brent,,,,,,,,,True,2024-03-01 01:01:01.390170+00:00,['GB-LAE-BEN'],"['GB-LAE-BEN', 'GB-SHPE-00AE', 'GB-UKLA-BEN']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BEX,London Borough of Bexley,,,,,,,,,True,2024-03-01 01:01:01.389874+00:00,['GB-LAE-BEX'],"['GB-LAE-BEX', 'GB-SHPE-00AD', 'GB-UKLA-BEX']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BNE,London Borough of Barnet,,,,,,,,,True,2024-03-01 01:01:01.389668+00:00,['GB-LAE-BNE'],"['GB-LAE-BNE', 'GB-SHPE-00AC', 'GB-UKLA-BNE']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BRY,London Borough of Bromley,,,,,,,,,True,2024-03-01 01:01:01.389476+00:00,['GB-LAE-BRY'],"['GB-LAE-BRY', 'GB-SHPE-5103', 'GB-UKLA-BRY']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-CMD,London Borough of Camden,,,,,,,,,True,2024-03-01 01:01:01.389285+00:00,['GB-LAE-CMD'],"['GB-LAE-CMD', 'GB-SHPE-00AG', 'GB-UKLA-CMD', 'XI-GRID-grid.435903.8', 'XI-ROR-0299hgx34']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-CRY,London Borough of Croydon,,,,,,,,,True,2024-03-01 01:01:01.389092+00:00,['GB-LAE-CRY'],"['GB-LAE-CRY', 'GB-SHPE-00AH', 'GB-UKLA-CRY']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-EAL,London Borough of Ealing,,,,,,,,,True,2024-03-01 01:01:01.388880+00:00,['GB-LAE-EAL'],"['GB-LAE-EAL', 'GB-SHPE-00AJ', 'GB-UKLA-EAL']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-ENF,London Borough of Enfield,,,,,,,,,True,2024-03-01 01:01:01.388656+00:00,['GB-LAE-ENF'],"['GB-LAE-ENF', 'GB-SHPE-00AK', 'GB-UKLA-ENF']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-GRE,Royal Borough of Greenwich,,,,,,,,,True,2024-03-01 01:01:01.388438+00:00,['GB-LAE-GRE'],"['GB-LAE-GRE', 'GB-SHPE-00AL', 'GB-UKLA-GRE']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HAV,London Borough of Havering,,,,,,,,,True,2024-03-01 01:01:01.388242+00:00,['GB-LAE-HAV'],"['GB-LAE-HAV', 'GB-SHPE-00AR', 'GB-UKLA-HAV']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HCK,London Borough of Hackney,,,,,,,,,True,2024-03-01 01:01:01.388040+00:00,['GB-LAE-HCK'],"['GB-LAE-HCK', 'GB-SHPE-00AM', 'GB-UKLA-HCK', 'XI-GRID-grid.508349.3', 'XI-ROR-036amgv56', 'XI-WIKIDATA-Q205679']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HIL,London Borough of Hillingdon,,,,,,,,,True,2024-03-01 01:01:01.387816+00:00,['GB-LAE-HIL'],"['GB-LAE-HIL', 'GB-SHPE-00AS', 'GB-UKLA-HIL']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HMF,London Borough of Hammersmith & Fulham,,,,,,,,,True,2024-03-01 01:01:01.387626+00:00,['GB-LAE-HMF'],"['GB-LAE-HMF', 'GB-SHPE-00AN', 'GB-UKLA-HMF']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HNS,London Borough of Hounslow,,,,,,,,,True,2024-03-01 01:01:01.387436+00:00,['GB-LAE-HNS'],"['GB-LAE-HNS', 'GB-SHPE-00AT', 'GB-UKLA-HNS']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HRW,London Borough of Harrow,,,,,,,,,True,2024-03-01 01:01:01.387240+00:00,['GB-LAE-HRW'],"['GB-LAE-HRW', 'GB-SHPE-00AQ', 'GB-UKLA-HRW']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-HRY,London Borough of Haringey,,,,,,,,,True,2024-03-01 01:01:01.387017+00:00,['GB-LAE-HRY'],"['GB-LAE-HRY', 'GB-SHPE-00AP', 'GB-UKLA-HRY']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-ISL,London Borough of Islington,,,,,,,,,True,2024-03-01 01:01:01.386810+00:00,['GB-LAE-ISL'],"['GB-LAE-ISL', 'GB-SHPE-00AU', 'GB-UKLA-ISL', 'XI-GRID-grid.435905.e', 'XI-ROR-00amm9s20', 'XI-WIKIDATA-Q205817']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-KEC,Royal Borough of Kensington and Chelsea,,,,,,,,,True,2024-03-01 01:01:01.386619+00:00,['GB-LAE-KEC'],"['GB-LAE-KEC', 'GB-SHPE-00AW', 'GB-UKLA-KEC']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-KTT,Royal Borough of Kingston upon Thames,,,,,,,,,True,2024-03-01 01:01:01.386400+00:00,['GB-LAE-KTT'],"['GB-LAE-KTT', 'GB-SHPE-00AX', 'GB-UKLA-KTT']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-LBH,London Borough of Lambeth,,,,,,,,,True,2024-03-01 01:01:01.386191+00:00,['GB-LAE-LBH'],"['GB-LAE-LBH', 'GB-SHPE-00AY', 'GB-UKLA-LBH']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-LEW,London Borough of Lewisham,,,,,,,,,True,2024-03-01 01:01:01.385942+00:00,['GB-LAE-LEW'],"['GB-LAE-LEW', 'GB-SHPE-00AZ', 'GB-UKLA-LEW', 'XI-GRID-grid.468081.3', 'XI-ROR-00bk3dc29', 'XI-WIKIDATA-Q215030']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-MRT,London Borough of Merton,,,,,,,,,True,2024-03-01 01:01:01.385741+00:00,['GB-LAE-MRT'],"['GB-LAE-MRT', 'GB-SHPE-00BA', 'GB-UKLA-MRT']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-NWM,London Borough of Newham,,,,,,,,,True,2024-03-01 01:01:01.385513+00:00,['GB-LAE-NWM'],"['GB-LAE-NWM', 'GB-SHPE-00BB', 'GB-UKLA-NWM']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-RDB,London Borough of Redbridge,,,,,,,,,True,2024-03-01 01:01:01.385315+00:00,['GB-LAE-RDB'],"['GB-LAE-RDB', 'GB-SHPE-00BC', 'GB-UKLA-RDB']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-RIC,London Borough of Richmond upon Thames,,,,,,,,,True,2024-03-01 01:01:01.385088+00:00,['GB-LAE-RIC'],"['GB-LAE-RIC', 'GB-UKLA-RIC']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-STN,London Borough of Sutton,,,,,,,,,True,2024-03-01 01:01:01.384863+00:00,['GB-LAE-STN'],"['GB-LAE-STN', 'GB-SHPE-00BF', 'GB-UKLA-STN']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-SWK,London Borough of Southwark,,,,,,,,,True,2024-03-01 01:01:01.384665+00:00,['GB-LAE-SWK'],"['GB-LAE-SWK', 'GB-SHPE-00BE', 'GB-UKLA-SWK', 'XI-GRID-grid.425322.0', 'XI-ROR-04hxq4b52', 'XI-WIKIDATA-Q730706']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-TWH,London Borough of Tower Hamlets,,,,,,,,,True,2024-03-01 01:01:01.384469+00:00,['GB-LAE-TWH'],"['GB-LAE-TWH', 'GB-SHPE-00BG', 'GB-UKLA-TWH', 'XI-GRID-grid.435906.d', 'XI-ROR-02spkns44', 'XI-WIKIDATA-Q208152']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-WFT,London Borough of Waltham Forest,,,,,,,,,True,2024-03-01 01:01:01.384250+00:00,['GB-LAE-WFT'],"['GB-LAE-WFT', 'GB-SHPE-00BH', 'GB-UKLA-WFT']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-WND,London Borough of Wandsworth,,,,,,,,,True,2024-03-01 01:01:01.384047+00:00,['GB-LAE-WND'],"['GB-LAE-WND', 'GB-SHPE-00BJ', 'GB-UKLA-WND']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-WSM,City of Westminster,,,,,,,,,True,2024-03-01 01:01:01.383845+00:00,['GB-LAE-WSM'],"['GB-LAE-WSM', 'GB-SHPE-00BK', 'GB-UKLA-WSM']","['local-authority', 'london-borough']",Local Authority,lae
GB-UKLA-BDG,London Borough of Barking and Dagenham,,,,https://www.lbbd.gov.uk/,,,,,True,2024-05-06 01:00:41.742081+00:00,"['GB-UKLA-BDG', 'GB-LAE-BDG']","['GB-LAE-BDG', 'GB-SHPE-00AB', 'GB-UKLA-BDG']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BEN,London Borough of Brent,,,,https://www.brent.gov.uk/,,,,,True,2024-05-06 01:00:41.742303+00:00,"['GB-UKLA-BEN', 'GB-LAE-BEN']","['GB-LAE-BEN', 'GB-SHPE-00AE', 'GB-UKLA-BEN']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BEX,London Borough of Bexley,,,,https://www.bexley.gov.uk/,,,,,True,2024-05-06 01:00:41.742528+00:00,"['GB-UKLA-BEX', 'GB-LAE-BEX']","['GB-LAE-BEX', 'GB-SHPE-00AD', 'GB-UKLA-BEX']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BNE,London Borough of Barnet,,,,https://www.barnet.gov.uk/,,,,,True,2024-05-06 01:00:41.744282+00:00,"['GB-UKLA-BNE', 'GB-LAE-BNE']","['GB-LAE-BNE', 'GB-SHPE-00AC', 'GB-UKLA-BNE']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BRY,London Borough of Bromley,,,,https://www.bromley.gov.uk/,,,,,True,2024-05-06 01:00:41.748022+00:00,"['GB-UKLA-BRY', 'GB-LAE-BRY']","['GB-LAE-BRY', 'GB-SHPE-5103', 'GB-UKLA-BRY']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-CMD,London Borough of Camden,,,,https://www.camden.gov.uk/,,,,,True,2024-05-06 01:00:41.754704+00:00,"['GB-UKLA-CMD', 'GB-LAE-CMD']","['GB-LAE-CMD', 'GB-SHPE-00AG', 'GB-UKLA-CMD', 'XI-GRID-grid.435903.8', 'XI-ROR-0299hgx34']","['local-authority', 'london-borough']",Local Authority,lamysociety
