id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6612126,Ysgol Abercaseg (Babanod),,,LL57 3PL,,,,,,True,2024-05-07 01:06:47.259312+00:00,"['GB-WALEDU-6612126', 'GB-LAESTAB-661/2126']","['GB-EDU-400146', 'GB-LAESTAB-661/2126', 'GB-WALEDU-6612126']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622106,Ysgol Babanod Mochdre,,,LL28 5EF,,,,,,True,2024-05-07 01:06:47.277449+00:00,"['GB-WALEDU-6622106', 'GB-LAESTAB-662/2106']","['GB-EDU-400215', 'GB-LAESTAB-662/2106', 'GB-WALEDU-6622106']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622108,Ysgol T. Gwynn Jones,,,LL29 9UA,,,,,,True,2024-05-07 01:06:47.277737+00:00,"['GB-WALEDU-6622108', 'GB-LAESTAB-662/2108']","['GB-EDU-400217', 'GB-LAESTAB-662/2108', 'GB-WALEDU-6622108']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622111,Ysgol Glan Gele,,,LL22 7NU,,,,,,True,2024-05-07 01:06:47.278315+00:00,"['GB-WALEDU-6622111', 'GB-LAESTAB-662/2111']","['GB-EDU-400220', 'GB-LAESTAB-662/2111', 'GB-WALEDU-6622111']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622118,Ysgol Y Foryd,,,LL18 5LE,,,,,,True,2024-05-07 01:06:47.279479+00:00,"['GB-WALEDU-6622118', 'GB-LAESTAB-662/2118']","['GB-EDU-400225', 'GB-LAESTAB-662/2118', 'GB-WALEDU-6622118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623020,Ysgol Babanod Llanfairfechan,,,LL33 0AA,,,,,,True,2024-05-07 01:06:47.284430+00:00,"['GB-WALEDU-6623020', 'GB-LAESTAB-662/3020']","['GB-EDU-400245', 'GB-LAESTAB-662/3020', 'GB-WALEDU-6623020']","['primary-school', 'voluntary-controlled-school', 'english-with-significant-welsh-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632136,Ysgol Y Parc,,,LL16 3ER,,,,,,True,2024-05-07 01:06:47.297437+00:00,"['GB-WALEDU-6632136', 'GB-LAESTAB-663/2136']","['GB-EDU-400281', 'GB-LAESTAB-663/2136', 'GB-WALEDU-6632136']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633024,St Asaph Infants School,,,LL17 0RL,,,,,,True,2024-05-07 01:06:47.303249+00:00,"['GB-WALEDU-6633024', 'GB-LAESTAB-663/3024']","['GB-EDU-400304', 'GB-LAESTAB-663/3024', 'GB-WALEDU-6633024']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662080,Mount Street C.P. Infants,,,LD3 7NG,,,,,,True,2024-05-07 01:06:47.359370+00:00,"['GB-WALEDU-6662080', 'GB-LAESTAB-666/2080']","['GB-EDU-400508', 'GB-LAESTAB-666/2080', 'GB-WALEDU-6662080']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713310,St Joseph's Catholic Infant School,,,SA12 6LF,,,,,,True,2024-05-07 01:06:47.477593+00:00,"['GB-WALEDU-6713310', 'GB-LAESTAB-671/3310']","['GB-EDU-401019', 'GB-LAESTAB-671/3310', 'GB-WALEDU-6713310']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
