id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-103-0194,Holy Cross Boys' Primary School,,,BT14 7EX,,,,,,True,2023-06-16 01:08:29.230046+00:00,['GB-NIEDU-103-0194'],['GB-NIEDU-103-0194'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-0313,Our Lady of Lourdes Primary School,,,BT15 5GQ,,,,,,True,2023-06-16 01:08:29.230151+00:00,['GB-NIEDU-103-0313'],['GB-NIEDU-103-0313'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-0326,Our Lady's Girls' Primary School,,,BT14 6NN,,,,,,True,2023-06-16 01:08:29.230257+00:00,['GB-NIEDU-103-0326'],['GB-NIEDU-103-0326'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-0327,Holy Rosary Primary School,,,BT7 3DB,,,,,,True,2023-06-16 01:08:29.230364+00:00,['GB-NIEDU-103-0327'],['GB-NIEDU-103-0327'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-0331,Holy Cross Girls' Primary School,,,BT14 7HZ,,,,,,True,2023-06-16 01:08:29.230469+00:00,['GB-NIEDU-103-0331'],['GB-NIEDU-103-0331'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-0868,St Anne's Primary School,,,BT10 0NE,,,,,,True,2023-06-16 01:08:29.230573+00:00,['GB-NIEDU-103-0868'],['GB-NIEDU-103-0868'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6041,Mercy Primary School,,,BT14 7GL,,,,,,True,2023-06-16 01:08:29.230678+00:00,['GB-NIEDU-103-6041'],['GB-NIEDU-103-6041'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6042,St Vincent de Paul Primary School,,,BT14 8DP,,,,,,True,2023-06-16 01:08:29.230782+00:00,['GB-NIEDU-103-6042'],['GB-NIEDU-103-6042'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6048,St Mary's Star of the Sea Primary School,,,BT15 4HL,,,,,,True,2023-06-16 01:08:29.230888+00:00,['GB-NIEDU-103-6048'],['GB-NIEDU-103-6048'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6075,St Bride's Primary School,,,BT9 6FP,,,,,,True,2023-06-16 01:08:29.231013+00:00,['GB-NIEDU-103-6075'],['GB-NIEDU-103-6075'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6132,St Therese of Lisieux Primary School,,,BT15 5GF,,,,,,True,2023-06-16 01:08:29.231115+00:00,['GB-NIEDU-103-6132'],['GB-NIEDU-103-6132'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6140,St Michael's Primary School,,,BT6 0BW,,,,,,True,2023-06-16 01:08:29.231216+00:00,['GB-NIEDU-103-6140'],['GB-NIEDU-103-6140'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6246,St Joseph's Primary School,,,BT5 6EH,,,,,,True,2023-06-16 01:08:29.231318+00:00,['GB-NIEDU-103-6246'],['GB-NIEDU-103-6246'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6388,St Mary's Primary School; Divis Street,,,BT12 4AL,,,,,,True,2023-06-16 01:08:29.231418+00:00,['GB-NIEDU-103-6388'],['GB-NIEDU-103-6388'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6466,St Malachy's Primary School,,,BT7 2BJ,,,,,,True,2023-06-16 01:08:29.231518+00:00,['GB-NIEDU-103-6466'],['GB-NIEDU-103-6466'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6471,Sacred Heart Primary School,,,BT14 6HH,,,,,,True,2023-06-16 01:08:29.231630+00:00,['GB-NIEDU-103-6471'],['GB-NIEDU-103-6471'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6505,St Matthew's Primary School,,,BT5 4EW,,,,,,True,2023-06-16 01:08:29.231733+00:00,['GB-NIEDU-103-6505'],['GB-NIEDU-103-6505'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6565,St Kevin's Primary School,,,BT12 6EN,,,,,,True,2023-06-16 01:08:29.231834+00:00,['GB-NIEDU-103-6565'],['GB-NIEDU-103-6565'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6566,Holy Family Primary School,,,BT15 2HP,,,,,,True,2023-06-16 01:08:29.231935+00:00,['GB-NIEDU-103-6566'],['GB-NIEDU-103-6566'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6576,Holy Child Primary School,,,BT11 8JF,,,,,,True,2023-06-16 01:08:29.232035+00:00,['GB-NIEDU-103-6576'],['GB-NIEDU-103-6576'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6589,St Teresa's Primary School,,,BT11 8BL,,,,,,True,2023-06-16 01:08:29.232135+00:00,['GB-NIEDU-103-6589'],['GB-NIEDU-103-6589'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6602,St Oliver Plunkett Primary School,,,BT11 8AY,,,,,,True,2023-06-16 01:08:29.232235+00:00,['GB-NIEDU-103-6602'],['GB-NIEDU-103-6602'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6620,St Peter's Primary School,,,BT12 4JD,,,,,,True,2023-06-16 01:08:29.232334+00:00,['GB-NIEDU-103-6620'],['GB-NIEDU-103-6620'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6621,St Joseph's Primary School,,,BT12 4LD,,,,,,True,2023-06-16 01:08:29.232435+00:00,['GB-NIEDU-103-6621'],['GB-NIEDU-103-6621'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6623,Holy Trinity Primary School,,,BT11 8EG,,,,,,True,2023-06-16 01:08:29.232545+00:00,['GB-NIEDU-103-6623'],['GB-NIEDU-103-6623'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6624,St Paul's Primary School,,,BT12 7NN,,,,,,True,2023-06-16 01:08:29.232646+00:00,['GB-NIEDU-103-6624'],['GB-NIEDU-103-6624'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6630,St Clare's Primary School,,,BT13 2SE,,,,,,True,2023-06-16 01:08:29.232746+00:00,['GB-NIEDU-103-6630'],['GB-NIEDU-103-6630'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6688,St John the Baptist Primary School,,,BT11 9EH,,,,,,True,2023-06-16 01:08:29.232845+00:00,['GB-NIEDU-103-6688'],['GB-NIEDU-103-6688'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6697,John Paul II Primary School,,,BT12 7FW,,,,,,True,2023-06-16 01:08:29.232945+00:00,['GB-NIEDU-103-6697'],['GB-NIEDU-103-6697'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-103-6698,St Patricks Primary School,,,BT15 2BP,,,,,,True,2023-06-16 01:08:29.233045+00:00,['GB-NIEDU-103-6698'],['GB-NIEDU-103-6698'],"['education-institution', 'roman-catholic-maintained-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-113-0027,Bethlehem Nursery School,,,BT6 0BW,,,,,,True,2023-06-16 01:08:29.236006+00:00,['GB-NIEDU-113-0027'],['GB-NIEDU-113-0027'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-113-6106,St Martin's Nursery School,,,BT11 8EF,,,,,,True,2023-06-16 01:08:29.236107+00:00,['GB-NIEDU-113-6106'],['GB-NIEDU-113-6106'],"['education-institution', 'roman-catholic-maintained-school', 'nursery-school']",Nursery School,nideptofeducation
