id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ABD,Aberdeenshire Council,,,,https://www.aberdeenshire.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.800565+00:00,"['GB-UKLA-ABD', 'GB-LAS-ABD']","['GB-LAS-ABD', 'GB-UKLA-ABD']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ABE,Aberdeen City Council,,,,https://www.aberdeencity.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.800804+00:00,"['GB-UKLA-ABE', 'GB-LAS-ABE']","['GB-LAS-ABE', 'GB-UKLA-ABE']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-AGB,Argyll and Bute Council,,,,https://www.argyll-bute.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.801259+00:00,"['GB-UKLA-AGB', 'GB-LAS-AGB']","['GB-LAS-AGB', 'GB-UKLA-AGB']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ANS,Angus Council,,,,https://www.angus.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.802644+00:00,"['GB-UKLA-ANS', 'GB-LAS-ANS']","['GB-LAS-ANS', 'GB-UKLA-ANS']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CLK,Clackmannanshire Council,,,,https://www.clacks.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.818229+00:00,"['GB-UKLA-CLK', 'GB-LAS-CLK']","['GB-LAS-CLK', 'GB-UKLA-CLK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DGY,Dumfries and Galloway Council,,,,https://www.dumgal.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.823909+00:00,"['GB-UKLA-DGY', 'GB-LAS-DGY']","['GB-LAS-DGY', 'GB-UKLA-DGY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DND,Dundee City Council,,,,https://www.dundeecity.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.824366+00:00,"['GB-UKLA-DND', 'GB-LAS-DND']","['GB-LAS-DND', 'GB-UKLA-DND']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-EAY,East Ayrshire Council,,,,https://www.east-ayrshire.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.826614+00:00,"['GB-UKLA-EAY', 'GB-LAS-EAY']","['GB-LAS-EAY', 'GB-UKLA-EAY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-EDH,City of Edinburgh Council,,,,https://www.edinburgh.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.827295+00:00,"['GB-UKLA-EDH', 'GB-LAS-EDH']","['GB-LAS-EDH', 'GB-UKLA-EDH']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-EDU,East Dunbartonshire Council,,,,https://www.eastdunbarton.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.827984+00:00,"['GB-UKLA-EDU', 'GB-LAS-EDU']","['GB-LAS-EDU', 'GB-UKLA-EDU']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ELN,East Lothian Council,,,,https://www.eastlothian.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.829131+00:00,"['GB-UKLA-ELN', 'GB-LAS-ELN']","['GB-LAS-ELN', 'GB-UKLA-ELN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ELS,Comhairle nan Eilean Siar,,,,https://www.cne-siar.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.829373+00:00,"['GB-UKLA-ELS', 'GB-LAS-ELS']","['GB-LAS-ELS', 'GB-UKLA-ELS']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ERW,East Renfrewshire Council,,,,http://www.eastrenfrewshire.gov.uk,,,2005-06-18,,True,2024-05-20 01:00:44.830741+00:00,"['GB-UKLA-ERW', 'GB-LAS-ERW']","['GB-LAS-ERW', 'GB-UKLA-ERW']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-FAL,Falkirk Council,,,,https://www.falkirk.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.832320+00:00,"['GB-UKLA-FAL', 'GB-LAS-FAL']","['GB-LAS-FAL', 'GB-UKLA-FAL']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-FIF,Fife Council,,,,https://www.gov.uk/find-local-council/fife,,,2005-06-18,,True,2024-05-20 01:00:44.832982+00:00,"['GB-UKLA-FIF', 'GB-LAS-FIF']","['GB-LAS-FIF', 'GB-UKLA-FIF']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-GLG,Glasgow City Council,,,,https://www.gov.uk/find-local-council/glasgow,,,2005-06-18,,True,2024-05-20 01:00:44.835058+00:00,"['GB-UKLA-GLG', 'GB-LAS-GLG']","['GB-LAS-GLG', 'GB-UKLA-GLG']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-HLD,The Highland Council,,,,https://www.highland.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.840689+00:00,"['GB-UKLA-HLD', 'GB-LAS-HLD']","['GB-LAS-HLD', 'GB-UKLA-HLD']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-IVC,Inverclyde Council,,,,https://www.inverclyde.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.843620+00:00,"['GB-UKLA-IVC', 'GB-LAS-IVC']","['GB-LAS-IVC', 'GB-UKLA-IVC']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-MLN,Midlothian Council,,,,https://www.midlothian.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.851400+00:00,"['GB-UKLA-MLN', 'GB-LAS-MLN']","['GB-LAS-MLN', 'GB-UKLA-MLN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-MRY,The Moray Council,,,,http://www.moray.gov.uk,,,2005-06-18,,True,2024-05-20 01:00:44.852214+00:00,"['GB-UKLA-MRY', 'GB-LAS-MRY']","['GB-LAS-MRY', 'GB-UKLA-MRY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-NAY,North Ayrshire Council,,,,https://www.north-ayrshire.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.853215+00:00,"['GB-UKLA-NAY', 'GB-LAS-NAY']","['GB-LAS-NAY', 'GB-UKLA-NAY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-NLK,North Lanarkshire Council,,,,https://www.gov.uk/find-local-council/north-lanarkshire,,,2005-06-18,,True,2024-05-20 01:00:44.861001+00:00,"['GB-UKLA-NLK', 'GB-LAS-NLK']","['GB-LAS-NLK', 'GB-UKLA-NLK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ORK,Orkney Islands Council,,,,https://www.orkney.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.865211+00:00,"['GB-UKLA-ORK', 'GB-LAS-ORK']","['GB-LAS-ORK', 'GB-UKLA-ORK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-PKN,Perth and Kinross Council,,,,https://www.gov.uk/find-local-council/perth-and-kinross,,,2005-06-18,,True,2024-05-20 01:00:44.866147+00:00,"['GB-UKLA-PKN', 'GB-LAS-PKN']","['GB-LAS-PKN', 'GB-UKLA-PKN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-RFW,Renfrewshire Council,,,,https://www.renfrewshire.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.869007+00:00,"['GB-UKLA-RFW', 'GB-LAS-RFW']","['GB-LAS-RFW', 'GB-UKLA-RFW']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-SAY,South Ayrshire Council,,,,https://www.south-ayrshire.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.872026+00:00,"['GB-UKLA-SAY', 'GB-LAS-SAY']","['GB-LAS-SAY', 'GB-UKLA-SAY']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-SCB,Scottish Borders Council,,,,https://www.scotborders.gov.uk,,,2005-06-18,,True,2024-05-20 01:00:44.872593+00:00,"['GB-UKLA-SCB', 'GB-LAS-SCB']","['GB-LAS-SCB', 'GB-UKLA-SCB']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-SLK,South Lanarkshire Council,,,,https://www.southlanarkshire.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.876789+00:00,"['GB-UKLA-SLK', 'GB-LAS-SLK']","['GB-LAS-SLK', 'GB-UKLA-SLK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-STG,Stirling Council,,,,https://stirling.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.880141+00:00,"['GB-UKLA-STG', 'GB-LAS-STG']","['GB-LAS-STG', 'GB-UKLA-STG']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-WDU,West Dunbartonshire Council,,,,https://www.west-dunbarton.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.889447+00:00,"['GB-UKLA-WDU', 'GB-LAS-WDU']","['GB-LAS-WDU', 'GB-UKLA-WDU']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-WLN,West Lothian Council,,,,https://www.westlothian.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.892093+00:00,"['GB-UKLA-WLN', 'GB-LAS-WLN']","['GB-LAS-WLN', 'GB-UKLA-WLN']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ZET,Shetland Islands Council,,,,https://www.shetland.gov.uk/,,,2005-06-18,,True,2024-05-20 01:00:44.897068+00:00,"['GB-UKLA-ZET', 'GB-LAS-ZET']","['GB-LAS-ZET', 'GB-UKLA-ZET', 'XI-GRID-grid.468043.d', 'XI-ROR-00axrng91']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
