id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000089,Catholic Parents Transport Committee,SC000089,,IV3 5DG,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.059592+00:00,['GB-SC-SC000089'],['GB-SC-SC000089'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000123,Robert Gordon's College,SC000123,,AB10 1FE,http://www.rgc.aberdeen.sch.uk,23285000,2023-07-31,1992-01-01,,True,2024-05-16 20:01:34.964687+00:00,['GB-SC-SC000123'],['GB-SC-SC000123'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000151,John Reid Trust Scheme 1959,SC000151,,AB15 4YL,,16586,2020-05-31,1904-04-08,2022-02-03,False,2024-05-16 20:02:27.067698+00:00,['GB-SC-SC000151'],['GB-SC-SC000151'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000428,John Hunter Trust,SC000428,,AB12 5GJ,,7252,2024-03-31,1992-01-01,,True,2024-05-16 20:01:34.987830+00:00,['GB-SC-SC000428'],['GB-SC-SC000428'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000458,The Governors of Morrison's Academy,SC000458,,PH7 3AN,http://www.morrisonsacademy.org,7361441,2023-06-30,1992-01-01,,True,2024-05-16 20:01:34.990024+00:00,['GB-SC-SC000458'],['GB-SC-SC000458'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000752,Aberdeen Grammar School - Sir James J Robertson Prizes For Contributions To The Magazine,SC000752,,AB10 1HT,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.148170+00:00,['GB-SC-SC000752'],['GB-SC-SC000752'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000832,University Of St Andrews Trust Fund - The J & A Deas Fund,SC000832,,KY16 9AL,,9310,2006-07-31,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.158680+00:00,['GB-SC-SC000832'],['GB-SC-SC000832'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000946,Keith Grammar School Fund,SC000946,,AB55 5GS,,350,2023-07-31,1977-01-05,,True,2024-05-16 20:01:35.021502+00:00,['GB-SC-SC000946'],['GB-SC-SC000946'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001097,The Andrew Grant Bequest,SC001097,,EH8 9YL,http://www.ed.ac.uk,197689,2023-07-31,1992-01-01,,True,2024-05-16 20:01:35.033772+00:00,['GB-SC-SC001097'],['GB-SC-SC001097'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001242,Balloch Eastfield Playgroup And Spinning Tops,SC001242,,G68 9PA,,47187,2010-03-31,1982-05-27,2012-06-02,False,2024-05-16 20:02:27.213057+00:00,['GB-SC-SC001242'],['GB-SC-SC001242'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001300,John Hunter Prize Fund - Mackie Academy,SC001300,,AB39 3DF,,,,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.222800+00:00,['GB-SC-SC001300'],['GB-SC-SC001300'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001749,Victor Wood Fund,SC001749,,EH1 3PP,,725,2009-02-28,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.282904+00:00,['GB-SC-SC001749'],['GB-SC-SC001749'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002256,Mars Training Ship Fund Scheme 1961,SC002256,,DD1 4QB,,36427,2023-03-31,1962-01-09,,True,2024-05-16 20:01:35.119090+00:00,['GB-SC-SC002256'],['GB-SC-SC002256'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002367,Ross Memorial Trust Fund,SC002367,,EH1 3PP,,196,2009-02-28,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.368537+00:00,['GB-SC-SC002367'],['GB-SC-SC002367'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002373,Miss Benvie Memorial Scholarship Fund,SC002373,,EH19 3LX,,114,2011-10-31,1992-01-01,2012-12-11,False,2024-05-16 20:02:27.369318+00:00,['GB-SC-SC002373'],['GB-SC-SC002373'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002454,Langholm Primary School Fund,SC002454,,DG13 0BL,,21789,2009-03-31,1988-02-08,2012-06-02,False,2024-05-16 20:02:27.381813+00:00,['GB-SC-SC002454'],['GB-SC-SC002454'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002540,Kirkcudbright Pre School Group,SC002540,,DG6 4UU,http://www.kbtpreschool.co.uk,2000,2020-07-31,1978-04-08,2021-02-25,False,2024-05-16 20:02:27.393312+00:00,['GB-SC-SC002540'],['GB-SC-SC002540'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002649,Catherine McCaig Trust,SC002649,,G1 1QQ,http://www.mccaigtrust.co.uk,45672,2023-06-30,1957-10-24,,True,2024-05-16 20:01:35.142631+00:00,['GB-SC-SC002649'],['GB-SC-SC002649'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002830,Smarties Nursery,SC002830,,PA34 5UG,,38966,2013-06-27,1980-06-18,2014-01-28,False,2024-05-16 20:02:27.433867+00:00,['GB-SC-SC002830'],['GB-SC-SC002830'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002838,William Dawson Bursary Trust,SC002838,,EH3 8HA,,1879,2013-12-24,1921-05-16,2014-09-30,False,2024-05-16 20:02:27.434667+00:00,['GB-SC-SC002838'],['GB-SC-SC002838'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002872,Robbs Trust Scheme 1934,SC002872,,AB10 1YL,,58906,2023-03-31,1986-10-29,,True,2024-05-16 20:01:35.158733+00:00,['GB-SC-SC002872'],['GB-SC-SC002872'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002922,The Governors of Hutchesons' Educational Trust,SC002922,,G41 4NW,http://www.hutchesons.org,16355772,2023-06-30,1992-01-24,,True,2024-05-16 20:01:35.162372+00:00,['GB-SC-SC002922'],['GB-SC-SC002922'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003004,Grantown Grammar School Fund,SC003004,,PH26 3HU,,73342,2007-06-30,1992-01-01,2012-06-02,False,2024-05-16 20:02:27.457296+00:00,['GB-SC-SC003004'],['GB-SC-SC003004'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003096,Rev Dr William Anderson Trust,SC003096,,AB10 1HA,,391,2010-12-11,1929-01-29,2012-06-02,False,2024-05-16 20:02:27.470008+00:00,['GB-SC-SC003096'],['GB-SC-SC003096'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003262,Ladybird Playgroup,SC003262,,DD11 5JD,,193836,2023-07-31,1979-03-05,,True,2024-05-16 20:01:35.187487+00:00,['GB-SC-SC003262'],['GB-SC-SC003262'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003369,Lothian Homes Trust,SC003369,,EH3 8HE,,293499,2023-03-31,1957-09-23,,True,2024-05-16 20:01:35.194461+00:00,['GB-SC-SC003369'],['GB-SC-SC003369'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003370,Polack Travelling Scholarship,SC003370,,DD1 1DZ,,1944,2009-09-30,1915-05-06,2012-06-02,False,2024-05-16 20:02:27.505263+00:00,['GB-SC-SC003370'],['GB-SC-SC003370'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
