id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6632264,Ysgol Clawdd Offa,,,LL19 8AZ,,,,,,True,2024-05-06 01:06:31.224745+00:00,"['GB-WALEDU-6632264', 'GB-LAESTAB-663/2264']","['GB-EDU-402218', 'GB-LAESTAB-663/2264', 'GB-WALEDU-6632264']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662053,Brynhafren C.P. School,,,SY5 9BJ,,,,,,True,2024-05-06 01:06:31.278668+00:00,"['GB-WALEDU-6662053', 'GB-LAESTAB-666/2053']","['GB-EDU-400489', 'GB-LAESTAB-666/2053', 'GB-WALEDU-6662053']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683311,Holy Name Rc School,,,SA65 9DF,,,,,,True,2024-05-06 01:06:31.323771+00:00,"['GB-WALEDU-6683311', 'GB-LAESTAB-668/3311']","['GB-EDU-400720', 'GB-LAESTAB-668/3311', 'GB-WALEDU-6683311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692119,Llanmiloe C.P. School,,,SA33 4TU,,,,,,True,2024-05-06 01:06:31.337974+00:00,"['GB-WALEDU-6692119', 'GB-LAESTAB-669/2119']","['GB-EDU-400787', 'GB-LAESTAB-669/2119', 'GB-WALEDU-6692119']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693003,Laugharne V.C.P. School,,,SA33 4TE,,,,,,True,2024-05-06 01:06:31.353286+00:00,"['GB-WALEDU-6693003', 'GB-LAESTAB-669/3003']","['GB-EDU-400845', 'GB-LAESTAB-669/3003', 'GB-WALEDU-6693003']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722368,Bryncethin Primary,,,CF32 9TH,,,,,,True,2024-05-06 01:06:31.414516+00:00,"['GB-WALEDU-6722368', 'GB-LAESTAB-672/2368']","['GB-EDU-401078', 'GB-LAESTAB-672/2368', 'GB-WALEDU-6722368']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723013,Penyfai Church In Wales,,,CF31 4LX,,,,,,True,2024-05-06 01:06:31.417109+00:00,"['GB-WALEDU-6723013', 'GB-LAESTAB-672/3013']","['GB-EDU-401079', 'GB-LAESTAB-672/3013', 'GB-WALEDU-6723013']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-05-06 01:06:31.417685+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']","['GB-EDU-401081', 'GB-LAESTAB-672/3315', 'GB-WALEDU-6723315']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732114,Cogan Primary School,,,CF64 2JS,,,,,,True,2024-05-06 01:06:31.422286+00:00,"['GB-WALEDU-6732114', 'GB-LAESTAB-673/2114']","['GB-EDU-401088', 'GB-LAESTAB-673/2114', 'GB-WALEDU-6732114']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732126,South Point Primary School,,,CF62 3FD,,,,,,True,2024-05-06 01:06:31.424295+00:00,"['GB-WALEDU-6732126', 'GB-LAESTAB-673/2126']","['GB-EDU-401096', 'GB-LAESTAB-673/2126', 'GB-WALEDU-6732126']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732148,Evenlode Primary School,,,CF64 3PD,,,,,,True,2024-05-06 01:06:31.426861+00:00,"['GB-WALEDU-6732148', 'GB-LAESTAB-673/2148']","['GB-EDU-401109', 'GB-LAESTAB-673/2148', 'GB-WALEDU-6732148']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732181,Cadoxton Primary School,,,CF63 2JS,,,,,,True,2024-05-06 01:06:31.429454+00:00,"['GB-WALEDU-6732181', 'GB-LAESTAB-673/2181']","['GB-EDU-402033', 'GB-LAESTAB-673/2181', 'GB-WALEDU-6732181']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-05-06 01:06:31.430926+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']","['GB-EDU-401120', 'GB-LAESTAB-673/3037', 'GB-WALEDU-6733037']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
