id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-BKM,Buckinghamshire County Council,,,,,,,1905-06-19,2020-03-31,False,2024-03-01 01:01:01.225976+00:00,['GB-LAE-BKM'],"['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lae
GB-LAE-CAM,Cambridgeshire County Council,,,,,,,,,True,2024-03-01 01:01:01.400094+00:00,['GB-LAE-CAM'],"['GB-LAE-CAM', 'GB-UKLA-CAM', 'XI-GRID-grid.498270.0', 'XI-ROR-03dzmbv89']","['local-authority', 'county']",Local Authority,lae
GB-LAE-CMA,Cumbria County Council,,,,,,,,,True,2024-03-01 01:01:01.399089+00:00,['GB-LAE-CMA'],"['GB-LAE-CMA', 'GB-UKLA-CMA']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DBY,Derbyshire County Council,,,,,,,,,True,2024-03-01 01:01:01.397440+00:00,['GB-LAE-DBY'],"['GB-LAE-DBY', 'GB-UKLA-DBY', 'XI-GRID-grid.498187.b', 'XI-ROR-01ak5f834']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DEV,Devon County Council,,,,,,,,,True,2024-03-01 01:01:01.396019+00:00,['GB-LAE-DEV'],"['GB-LAE-DEV', 'GB-UKLA-DEV', 'XI-GRID-grid.433774.0', 'XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DOR,Dorset County Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228978+00:00,['GB-LAE-DOR'],"['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lae
GB-LAE-ESS,Essex County Council,,,,,,,,,True,2024-03-01 01:01:01.394285+00:00,['GB-LAE-ESS'],"['GB-LAE-ESS', 'GB-UKLA-ESS', 'XI-GRID-grid.434259.d', 'XI-ROR-05vnht861', 'XI-WIKIDATA-Q5399679']","['local-authority', 'county']",Local Authority,lae
GB-LAE-ESX,East Sussex County Council,,,,,,,,,True,2024-03-01 01:01:01.391611+00:00,['GB-LAE-ESX'],"['GB-LAE-ESX', 'GB-UKLA-ESX', 'XI-GRID-grid.498258.a', 'XI-ROR-0236s9n59']","['local-authority', 'county']",Local Authority,lae
GB-LAE-GLS,Gloucestershire County Council,,,,,,,,,True,2024-03-01 01:01:01.383653+00:00,['GB-LAE-GLS'],"['GB-LAE-GLS', 'GB-UKLA-GLS', 'XI-GRID-grid.434529.d', 'XI-ROR-051xf7e84', 'XI-WIKIDATA-Q16839354']","['local-authority', 'county']",Local Authority,lae
GB-LAE-HAM,Hampshire County Council,,,,,,,,,True,2024-03-01 01:01:01.382205+00:00,['GB-LAE-HAM'],"['GB-LAE-HAM', 'GB-UKLA-HAM', 'XI-GRID-grid.420629.b', 'XI-ROR-01vd10e19', 'XI-WIKIDATA-Q5646045']","['local-authority', 'county']",Local Authority,lae
GB-LAE-HRT,Hertfordshire County Council,,,,,,,,,True,2024-03-01 01:01:01.248544+00:00,['GB-LAE-HRT'],"['GB-LAE-HRT', 'GB-UKLA-HRT', 'XI-GRID-grid.420711.1', 'XI-ROR-05kwwke37', 'XI-WIKIDATA-Q5744765']","['local-authority', 'county']",Local Authority,lae
GB-LAE-KEN,Kent County Council,,,,,,,,,True,2024-03-01 01:01:01.246924+00:00,['GB-LAE-KEN'],"['GB-LAE-KEN', 'GB-UKLA-KEN']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LAN,Lancashire County Council,,,,,,,,,True,2024-03-01 01:01:01.245426+00:00,['GB-LAE-LAN'],"['GB-LAE-LAN', 'GB-UKLA-LAN']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LEC,Leicestershire County Council,,,,,,,,,True,2024-03-01 01:01:01.243975+00:00,['GB-LAE-LEC'],"['GB-LAE-LEC', 'GB-UKLA-LEC']","['local-authority', 'county']",Local Authority,lae
GB-LAE-LIN,Lincolnshire County Council,,,,,,,,,True,2024-03-01 01:01:01.242517+00:00,['GB-LAE-LIN'],"['GB-LAE-LIN', 'GB-UKLA-LIN', 'XI-GRID-grid.499385.a', 'XI-ROR-01368p749', 'XI-WIKIDATA-Q16996347']","['local-authority', 'county']",Local Authority,lae
