id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-05-09 01:03:23.141072+00:00,['GB-SHPE-4569'],"['GB-COH-04533752', 'GB-SHPE-4569']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-05-09 01:03:23.104072+00:00,['GB-SHPE-4570'],"['GB-COH-04662007', 'GB-SHPE-4570']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-05-09 01:03:23.085976+00:00,['GB-SHPE-4572'],"['GB-COH-04587658', 'GB-SHPE-4572']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-05-09 01:03:23.115926+00:00,['GB-SHPE-4576'],"['GB-COH-04380984', 'GB-SHPE-4576']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-05-09 01:03:23.314874+00:00,['GB-SHPE-4608'],"['GB-COH-05864912', 'GB-SHPE-4608']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-05-09 01:03:23.331193+00:00,['GB-SHPE-4612'],"['GB-COH-04948846', 'GB-SHPE-4612']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-05-09 01:03:23.352469+00:00,['GB-SHPE-4619'],"['GB-COH-04521257', 'GB-SHPE-4619']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-05-09 01:03:23.231985+00:00,['GB-SHPE-4630'],"['GB-CHC-1139327', 'GB-COH-06996964', 'GB-SHPE-4630']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-05-09 01:03:23.267802+00:00,['GB-SHPE-4635'],"['GB-COH-07318252', 'GB-SHPE-4635']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4658,Heartsease House Community Interest Company,,,,,,,2011-05-25,,True,2024-05-09 01:03:23.172134+00:00,['GB-SHPE-4658'],"['GB-COH-07384975', 'GB-SHPE-4658']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4661,Halo Housing Association Limited,,,,,,,2011-06-03,,True,2024-05-09 01:03:23.163608+00:00,['GB-SHPE-4661'],"['GB-COH-07601918', 'GB-SHPE-4661']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4662,Inclusion Housing Community Interest Company,,,,,,,2011-06-08,,True,2024-05-09 01:03:23.189827+00:00,['GB-SHPE-4662'],"['GB-COH-06169583', 'GB-SHPE-4662']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4664,Aves Housing,,,,,,,2011-07-14,,True,2024-05-09 01:03:23.041601+00:00,['GB-SHPE-4664'],"['GB-COH-07422670', 'GB-SHPE-4664']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4671,Windrush Alliance UK Community Interest Company,,,,,,,2011-08-04,,True,2024-05-09 01:03:23.451347+00:00,['GB-SHPE-4671'],"['GB-COH-06972565', 'GB-SHPE-4671']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4677,Derventio Housing Trust CIC,,,,,,,2011-10-17,,True,2024-05-09 01:03:23.116776+00:00,['GB-SHPE-4677'],"['GB-COH-05886593', 'GB-SHPE-4677']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4687,Sustain (UK) Ltd,,,,,,,2012-01-12,,True,2024-05-09 01:03:23.357566+00:00,['GB-SHPE-4687'],"['GB-COH-07084201', 'GB-SHPE-4687']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4690,Auckland Home Solutions CIC,,,,,,,2012-01-12,,True,2024-05-09 01:03:23.041025+00:00,['GB-SHPE-4690'],"['GB-COH-07345564', 'GB-SHPE-4690']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4702,First Priority Housing Association Limited,,,,,,,2012-03-29,,True,2024-05-09 01:03:23.140788+00:00,['GB-SHPE-4702'],"['GB-COH-07749192', 'GB-SHPE-4702']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4715,Croft Housing Association Limited,,,,,,,2012-05-28,,True,2024-05-09 01:03:23.108321+00:00,['GB-SHPE-4715'],"['GB-COH-07899933', 'GB-SHPE-4715']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4716,Ashley Community & Housing Ltd,,,,,,,2012-06-01,,True,2024-05-09 01:03:23.037899+00:00,['GB-SHPE-4716'],"['GB-COH-06630015', 'GB-SHPE-4716']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4721,Second Chance Housing Ltd,,,,,,,2012-06-21,,True,2024-05-09 01:03:23.320770+00:00,['GB-SHPE-4721'],"['GB-COH-07274686', 'GB-SHPE-4721']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4726,Arpeggio Properties Limited,,,,,,,2012-07-18,,True,2024-05-09 01:03:23.035630+00:00,['GB-SHPE-4726'],"['GB-COH-07916785', 'GB-SHPE-4726']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4731,Assured Living Housing Association Limited,,,,,,,2012-09-05,,True,2024-05-09 01:03:23.039031+00:00,['GB-SHPE-4731'],"['GB-COH-06736807', 'GB-SHPE-4731']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4733,Blue Square Residential Ltd,,,,,,,2012-09-06,,True,2024-05-09 01:03:23.056043+00:00,['GB-SHPE-4733'],"['GB-COH-08083935', 'GB-SHPE-4733']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4749,Sunny Vale Supported Accommodation Limited,,,,,,,2013-02-07,,True,2024-05-09 01:03:23.356720+00:00,['GB-SHPE-4749'],"['GB-COH-07954337', 'GB-SHPE-4749']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4757,Plexus UK (First Project) Limited,,,,,,,2013-03-18,,True,2024-05-09 01:03:23.288279+00:00,['GB-SHPE-4757'],"['GB-COH-03311700', 'GB-SHPE-4757']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4758,3CHA Ltd,,,,,,,2013-03-22,,True,2024-05-09 01:03:23.016461+00:00,['GB-SHPE-4758'],"['GB-COH-08604875', 'GB-SHPE-4758']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4762,Winner Trading Ltd,,,,,,,2013-04-15,,True,2024-05-09 01:03:23.451909+00:00,['GB-SHPE-4762'],"['GB-CHC-1195511', 'GB-COH-05699019', 'GB-SHPE-4762']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4763,New Walk Property Management CIC,,,,,,,2013-04-16,,True,2024-05-09 01:03:23.252350+00:00,['GB-SHPE-4763'],"['GB-COH-06984884', 'GB-SHPE-4763']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4768,Partners Foundation Limited,,,,,,,2013-05-15,,True,2024-05-09 01:03:23.277938+00:00,['GB-SHPE-4768'],"['GB-COH-02936842', 'GB-SHPE-4768']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
