id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIEDU-105-0232,Harding Memorial Integrated Primary School,,,BT6 8PZ,,,,,,True,2023-06-16 01:08:29.233931+00:00,['GB-NIEDU-105-0232'],['GB-NIEDU-105-0232'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-105-6483,Cliftonville Integrated Primary School,,,BT14 6JQ,,,,,,True,2023-06-16 01:08:29.234038+00:00,['GB-NIEDU-105-6483'],['GB-NIEDU-105-6483'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-105-6535,Forge Integrated Primary School,,,BT7 3HE,,,,,,True,2023-06-16 01:08:29.234141+00:00,['GB-NIEDU-105-6535'],['GB-NIEDU-105-6535'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-115-0028,Brefne Integrated Nursery School,,,BT15 5EB,,,,,,True,2023-06-16 01:08:29.237662+00:00,['GB-NIEDU-115-0028'],['GB-NIEDU-115-0028'],"['education-institution', 'controlled-integrated-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-305-0519,Carnlough Controlled Integrated Primary School,,,BT44 0EU,,,,,,True,2023-06-16 01:08:29.283940+00:00,['GB-NIEDU-305-0519'],['GB-NIEDU-305-0519'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-0791,Glengormley Integrated Primary School,,,BT36 6HJ,,,,,,True,2023-06-16 01:08:29.284040+00:00,['GB-NIEDU-305-0791'],['GB-NIEDU-305-0791'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-0841,Central Integrated Primary School,,,BT38 8AL,,,,,,True,2023-06-16 01:08:29.284155+00:00,['GB-NIEDU-305-0841'],['GB-NIEDU-305-0841'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-0859,Crumlin Integrated Primary School,,,BT29 4XL,,,,,,True,2023-06-16 01:08:29.284293+00:00,['GB-NIEDU-305-0859'],['GB-NIEDU-305-0859'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-0866,Ballymoney Model Integrated Primary School,,,BT53 6BW,,,,,,True,2023-06-16 01:08:29.284421+00:00,['GB-NIEDU-305-0866'],['GB-NIEDU-305-0866'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-0899,Seaview Integrated Primary School,,,BT44 0AA,,,,,,True,2023-06-16 01:08:29.284542+00:00,['GB-NIEDU-305-0899'],['GB-NIEDU-305-0899'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-2071,Carhill Integrated Primary School,,,BT51 5PQ,,,,,,True,2023-06-16 01:08:29.284653+00:00,['GB-NIEDU-305-2071'],['GB-NIEDU-305-2071'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-3333,Ballycastle Integrated Primary School,,,BT54 6BJ,,,,,,True,2023-06-16 01:08:29.284758+00:00,['GB-NIEDU-305-3333'],['GB-NIEDU-305-3333'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-6231,Six Mile Integrated Primary School,,,BT41 2TA,,,,,,True,2023-06-16 01:08:29.284860+00:00,['GB-NIEDU-305-6231'],['GB-NIEDU-305-6231'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-6248,Round Tower Integrated Primary School,,,BT41 2TH,,,,,,True,2023-06-16 01:08:29.284964+00:00,['GB-NIEDU-305-6248'],['GB-NIEDU-305-6248'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-305-6708,Mallusk Integrated Primary School,,,BT36 4QE,,,,,,True,2023-06-16 01:08:29.285067+00:00,['GB-NIEDU-305-6708'],['GB-NIEDU-305-6708'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-325-0149,Crumlin Integrated College,,,BT29 4LA,,,,,,True,2023-06-16 01:08:29.289576+00:00,['GB-NIEDU-325-0149'],['GB-NIEDU-325-0149'],"['education-institution', 'controlled-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-325-0202,Integrated College Glengormley,,,BT36 5HP,,,,,,True,2023-06-16 01:08:29.289678+00:00,['GB-NIEDU-325-0202'],['GB-NIEDU-325-0202'],"['education-institution', 'controlled-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-325-0207,Parkhall Integrated College,,,BT41 1AF,,,,,,True,2023-06-16 01:08:29.289793+00:00,['GB-NIEDU-325-0207'],['GB-NIEDU-325-0207'],"['education-institution', 'controlled-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-405-1569,Kircubbin Integrated Primary School,,,BT22 2SQ,,,,,,True,2023-06-16 01:08:29.306098+00:00,['GB-NIEDU-405-1569'],['GB-NIEDU-405-1569'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-405-1601,Portaferry Integrated Primary School,,,BT22 1QU,,,,,,True,2023-06-16 01:08:29.306198+00:00,['GB-NIEDU-405-1601'],['GB-NIEDU-405-1601'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-405-1680,Bangor Central Integrated Primary School,,,BT20 4TF,,,,,,True,2023-06-16 01:08:29.306298+00:00,['GB-NIEDU-405-1680'],['GB-NIEDU-405-1680'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-405-3009,Annsborough Integrated Primary School,,,BT31 9NN,,,,,,True,2023-06-16 01:08:29.306410+00:00,['GB-NIEDU-405-3009'],['GB-NIEDU-405-3009'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-405-3020,Glencraig Integrated Primary School,,,BT18 0DJ,,,,,,True,2023-06-16 01:08:29.306514+00:00,['GB-NIEDU-405-3020'],['GB-NIEDU-405-3020'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-405-3308,Fort Hill Integrated Primary School,,,BT27 4TJ,,,,,,True,2023-06-16 01:08:29.306616+00:00,['GB-NIEDU-405-3308'],['GB-NIEDU-405-3308'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-405-6541,All Childrens Integrated Primary  School,,,BT33 0HD,,,,,,True,2023-06-16 01:08:29.306716+00:00,['GB-NIEDU-405-6541'],['GB-NIEDU-405-6541'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-405-6709,Killyleagh Integrated Primary School,,,BT30 9SR,,,,,,True,2023-06-16 01:08:29.306817+00:00,['GB-NIEDU-405-6709'],['GB-NIEDU-405-6709'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-405-6710,Loughries Integrated Primary School,,,BT23 8SR,,,,,,True,2023-06-16 01:08:29.306918+00:00,['GB-NIEDU-405-6710'],['GB-NIEDU-405-6710'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-415-0029,Bangor Integrated Nursery School,,,BT20 4TF,,,,,,True,2023-06-16 01:08:29.311108+00:00,['GB-NIEDU-415-0029'],['GB-NIEDU-415-0029'],"['education-institution', 'controlled-integrated-school', 'nursery-school']",Nursery School,nideptofeducation
GB-NIEDU-425-0024,Priory Integrated College,,,BT18 9ER,,,,,,True,2023-06-16 01:08:29.313197+00:00,['GB-NIEDU-425-0024'],['GB-NIEDU-425-0024'],"['education-institution', 'controlled-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-425-0072,Fort Hill Integrated College,,,BT27 4TL,,,,,,True,2023-06-16 01:08:29.313299+00:00,['GB-NIEDU-425-0072'],['GB-NIEDU-425-0072'],"['education-institution', 'controlled-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
GB-NIEDU-505-6013,Kilbroney Integrated Primary School,,,BT34 3EL,,,,,,True,2023-06-16 01:08:29.337919+00:00,['GB-NIEDU-505-6013'],['GB-NIEDU-505-6013'],"['education-institution', 'controlled-integrated-school', 'primary-school']",Primary School,nideptofeducation
GB-NIEDU-525-0216,Brownlow Int College,,,BT65 5BS,,,,,,True,2023-06-16 01:08:29.343758+00:00,['GB-NIEDU-525-0216'],['GB-NIEDU-525-0216'],"['education-institution', 'controlled-integrated-school', 'secondary-school']",Secondary School,nideptofeducation
