id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC039900,Guillain-Barre & Associated Inflammatory Neuropathies (GAIN),SC039900,,NG34 8GL,http://www.gaincharity.org.uk,450582,2023-03-31,2008-09-25,,True,2024-03-28 20:01:53.531874+00:00,['GB-SC-SC039900'],"['GB-CHC-1154843', 'GB-CHC-327314', 'GB-COH-CE001469', 'GB-SC-SC039900']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC041453,Edith Cavell Fund for Nurses,SC041453,,B97 4DL,http://www.cavellnursestrust.org,736549,2022-12-31,2010-05-05,,True,2024-03-28 20:01:53.628929+00:00,['GB-SC-SC041453'],"['GB-CHC-1160148', 'GB-CHC-210571', 'GB-COH-CE002858', 'GB-SC-SC041453']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044163,Visionary - Linking Local Sight Loss Charities,SC044163,,WC1N 3AR,http://www.visionary.org.uk,437387,2023-03-31,2013-07-23,,True,2024-03-28 20:01:53.800030+00:00,['GB-SC-SC044163'],"['GB-CHC-1135360', 'GB-COH-07185372', 'GB-COH-CE031137', 'GB-SC-SC044163']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044385,School Angel,SC044385,,LA9 5JS,http://www.schoolangel.org.uk,13044,2015-08-31,2013-11-01,2015-12-17,False,2024-03-28 20:02:55.232882+00:00,['GB-SC-SC044385'],"['GB-CHC-1153856', 'GB-COH-CE000206', 'GB-SC-SC044385']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044708,Bethel Sozo UK,SC044708,,NR12 9RU,http://www.bethelsozo.org.uk,41872,2023-12-31,2014-03-03,,True,2024-03-28 20:01:53.833519+00:00,['GB-SC-SC044708'],"['GB-CHC-1154100', 'GB-COH-CE001243', 'GB-SC-SC044708']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC044921,Home Instead Charities UK,SC044921,,WA4 4PG,http://www.homeinstead.co.uk/charities,105067,2023-03-31,2014-06-11,,True,2024-03-28 20:01:53.848111+00:00,['GB-SC-SC044921'],"['GB-CHC-1156700', 'GB-COH-CE000935', 'GB-SC-SC044921']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045190,Dental Trauma UK,SC045190,,SE1P 6RS,http://www.dentaltrauma.co.uk,14493,2023-03-31,2014-10-28,,True,2024-03-28 20:01:53.867139+00:00,['GB-SC-SC045190'],"['GB-CHC-1155781', 'GB-COH-CE000807', 'GB-SC-SC045190']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045202,Pathfinders Neuromuscular Alliance,SC045202,,SE13 7FQ,http://www.pathfindersalliance.org.uk,180097,2023-04-05,2014-10-31,,True,2024-03-28 20:01:53.867989+00:00,['GB-SC-SC045202'],"['GB-CHC-1155884', 'GB-COH-CE000849', 'GB-SC-SC045202']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045254,Social History Curators Group,SC045254,,CF5 6XB,http://www.shcg.org.uk,7176,2022-03-31,2014-11-25,,True,2024-03-28 20:01:53.871852+00:00,['GB-SC-SC045254'],"['GB-CHC-1157994', 'GB-COH-CE002344', 'GB-SC-SC045254']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045386,Horatio's Garden,SC045386,,SP5 4LN,http://www.horatiosgarden.org.uk,2268367,2023-04-30,2015-01-29,,True,2024-03-28 20:01:53.880394+00:00,['GB-SC-SC045386'],"['GB-CHC-1151475', 'GB-COH-CE000320', 'GB-SC-SC045386']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045442,Remember My Baby Remembrance Photography,SC045442,,DE22 2NQ,http://www.remembermybaby.org.uk,61900,2022-08-31,2015-02-23,,True,2024-03-28 20:01:53.884197+00:00,['GB-SC-SC045442'],"['GB-CHC-1159657', 'GB-COH-CE002498', 'GB-SC-SC045442']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045483,PNLD CIO,SC045483,,WF1 1DL,http://www.pnld.co.uk,,,2015-03-12,2017-03-10,False,2024-03-28 20:02:55.251617+00:00,['GB-SC-SC045483'],['GB-SC-SC045483'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045497,The Dare To Live Trust,SC045497,,TN7 4DD,http://www.daretolive.org.uk,11021,2015-12-31,2015-03-17,2017-10-27,False,2024-03-28 20:02:55.252183+00:00,['GB-SC-SC045497'],"['GB-CHC-1157442', 'GB-COH-CE002098', 'GB-SC-SC045497']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045498,Helping Hands In Uganda,SC045498,,PH1 4QP,http://helpinghands-uk.org,4811,2020-03-31,2015-03-17,2020-05-05,False,2024-03-28 20:02:55.252267+00:00,['GB-SC-SC045498'],"['GB-CHC-1160030', 'GB-COH-CE002796', 'GB-SC-SC045498']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045685,Rewilding Britain,SC045685,,BN44 3TN,http://www.rewildingbritain.org.uk,1235481,2023-03-31,2015-06-09,,True,2024-03-28 20:01:53.900248+00:00,['GB-SC-SC045685'],"['GB-CHC-1159373', 'GB-COH-CE003335', 'GB-SC-SC045685']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045732,Ecosystems Knowledge Network,SC045732,,OX10 8BA,https://ecosystemsknowledge.net,343433,2023-03-31,2015-06-22,,True,2024-03-28 20:01:53.903570+00:00,['GB-SC-SC045732'],"['GB-CHC-1159867', 'GB-COH-CE002595', 'GB-SC-SC045732']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045820,Migraine Action Incorporated,SC045820,,NW7 4JT,,221753,2018-03-31,2015-07-22,2019-11-06,False,2024-03-28 20:02:55.256507+00:00,['GB-SC-SC045820'],"['GB-CHC-1081300', 'GB-CHC-1152973', 'GB-CHC-207783', 'GB-COH-03996448', 'GB-COH-CE000596', 'GB-SC-SC042911', 'GB-SC-SC045820', 'XI-GRID-grid.468504.b', 'XI-ROR-03cjaa329', 'XI-WIKIDATA-Q6844296']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045888,Harvey's Army,SC045888,,WA5 1UL,http://www.harveysarmy.com,9159,2023-03-31,2015-08-07,,True,2024-03-28 20:01:53.914632+00:00,['GB-SC-SC045888'],"['GB-CHC-1157650', 'GB-COH-CE002186', 'GB-SC-SC045888']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045940,Impact Planet,SC045940,,MK40 3RW,,0,2022-12-31,2015-08-27,,True,2024-03-28 20:01:53.918607+00:00,['GB-SC-SC045940'],"['GB-CHC-1161297', 'GB-COH-CE003915', 'GB-SC-SC045940']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046098,KFC Foundation,SC046098,,GU22 7NJ,https://www.kfc.co.uk/kfc-foundation,1466437,2022-12-31,2015-11-04,,True,2024-03-28 20:01:53.929706+00:00,['GB-SC-SC046098'],"['GB-CHC-1163560', 'GB-COH-CE004690', 'GB-SC-SC046098']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046150,The Turing Trust,SC046150,,EH20 9QH,http://www.turingtrust.co.uk,1005015,2022-12-31,2015-11-19,,True,2024-03-28 20:01:53.933287+00:00,['GB-SC-SC046150'],"['GB-CHC-1156687', 'GB-COH-CE000932', 'GB-SC-SC046150']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046159,Heart Valve Voice,SC046159,,M3 3JE,http://www.heartvalvevoice.com,481010,2022-03-31,2015-11-25,,True,2024-03-28 20:01:53.933947+00:00,['GB-SC-SC046159'],"['GB-CHC-1159219', 'GB-COH-CE003267', 'GB-SC-SC046159']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046208,Friends of the Union Chain Bridge,SC046208,,TD15 2XT,http://www.unionbridgefriends.com,5540,2023-03-31,2015-12-16,,True,2024-03-28 20:01:53.937310+00:00,['GB-SC-SC046208'],"['GB-CHC-1162687', 'GB-COH-CE005046', 'GB-SC-SC046208']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046310,Miss Diva Foundation,SC046310,,B90 4YU,,4826,2021-03-31,2016-02-02,,True,2024-03-28 20:01:53.944427+00:00,['GB-SC-SC046310'],"['GB-CHC-1164411', 'GB-COH-CE005626', 'GB-SC-SC046310']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'charitable-incorporated-organisation']",Registered Charity,oscr
