id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-AYL,Aylesbury Vale District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.226348+00:00,['GB-LAE-AYL'],"['GB-LAE-AYL', 'GB-UKLA-AYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BKM,Buckinghamshire County Council,,,,,,,1905-06-19,2020-03-31,False,2024-03-01 01:01:01.225976+00:00,['GB-LAE-BKM'],"['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lae
GB-LAE-BMH,Bournemouth Borough Council,,,,,,,1905-06-19,2019-03-31,False,2024-03-01 01:01:01.229358+00:00,['GB-LAE-BMH'],"['GB-LAE-BMH', 'GB-UKLA-BMH']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CHC,Christchurch Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229107+00:00,['GB-LAE-CHC'],"['GB-LAE-CHC', 'GB-UKLA-CHC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHN,Chiltern District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.226693+00:00,['GB-LAE-CHN'],"['GB-LAE-CHN', 'GB-UKLA-CHN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-DOR,Dorset County Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228978+00:00,['GB-LAE-DOR'],"['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lae
GB-LAE-EDO,East Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228851+00:00,['GB-LAE-EDO'],"['GB-LAE-EDO', 'GB-UKLA-EDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-FOR,Forest Heath District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229603+00:00,['GB-LAE-FOR'],"['GB-LAE-FOR', 'GB-UKLA-FOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NDO,North Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228734+00:00,['GB-LAE-NDO'],"['GB-LAE-NDO', 'GB-UKLA-NDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-POL,Borough of Poole,,,,,,,1997-04-01,2019-03-31,False,2024-03-01 01:01:01.229228+00:00,['GB-LAE-POL'],"['GB-LAE-POL', 'GB-UKLA-POL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-PUR,Purbeck District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228614+00:00,['GB-LAE-PUR'],"['GB-LAE-PUR', 'GB-UKLA-PUR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SBU,South Bucks District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.227062+00:00,['GB-LAE-SBU'],"['GB-LAE-SBU', 'GB-UKLA-SBU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SED,St Edmundsbury Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229481+00:00,['GB-LAE-SED'],"['GB-LAE-SED', 'GB-UKLA-SED']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SUF,Suffolk Coastal District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.230101+00:00,['GB-LAE-SUF'],"['GB-LAE-SUF', 'GB-UKLA-SUF']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TAU,Taunton Deane Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229845+00:00,['GB-LAE-TAU'],"['GB-LAE-TAU', 'GB-UKLA-TAU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WAV,Waveney District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229964+00:00,['GB-LAE-WAV'],"['GB-LAE-WAV', 'GB-UKLA-WAV']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WDO,West Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228495+00:00,['GB-LAE-WDO'],"['GB-LAE-WDO', 'GB-UKLA-WDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WEY,Weymouth and Portland Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228376+00:00,['GB-LAE-WEY'],"['GB-LAE-WEY', 'GB-UKLA-WEY']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WSO,West Somerset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229723+00:00,['GB-LAE-WSO'],"['GB-LAE-WSO', 'GB-UKLA-WSO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WYO,Wycombe District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.227405+00:00,['GB-LAE-WYO'],"['GB-LAE-WYO', 'GB-UKLA-WYO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LANI-ANT,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156764+00:00,['GB-LANI-ANT'],['GB-LANI-ANT'],['local-authority'],Local Authority,lani
GB-LANI-ARD,Ards Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157518+00:00,['GB-LANI-ARD'],['GB-LANI-ARD'],['local-authority'],Local Authority,lani
GB-LANI-ARM,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155817+00:00,['GB-LANI-ARM'],['GB-LANI-ARM'],['local-authority'],Local Authority,lani
GB-LANI-BLA,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154309+00:00,['GB-LANI-BLA'],['GB-LANI-BLA'],['local-authority'],Local Authority,lani
GB-LANI-BLY,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153494+00:00,['GB-LANI-BLY'],['GB-LANI-BLY'],['local-authority'],Local Authority,lani
GB-LANI-BNB,Banbridge District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156210+00:00,['GB-LANI-BNB'],['GB-LANI-BNB'],['local-authority'],Local Authority,lani
GB-LANI-CGV,Craigavon Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155624+00:00,['GB-LANI-CGV'],['GB-LANI-CGV'],['local-authority'],Local Authority,lani
GB-LANI-CKF,Carrickfergus Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157146+00:00,['GB-LANI-CKF'],['GB-LANI-CKF'],['local-authority'],Local Authority,lani
GB-LANI-CKT,Cookstown District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154685+00:00,['GB-LANI-CKT'],['GB-LANI-CKT'],['local-authority'],Local Authority,lani
GB-LANI-CLR,Coleraine Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153242+00:00,['GB-LANI-CLR'],['GB-LANI-CLR'],['local-authority'],Local Authority,lani
GB-LANI-CSR,Castlereagh Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157708+00:00,['GB-LANI-CSR'],['GB-LANI-CSR'],['local-authority'],Local Authority,lani
GB-LANI-DGN,Dungannon and South Tyrone Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155440+00:00,['GB-LANI-DGN'],['GB-LANI-DGN'],['local-authority'],Local Authority,lani
GB-LANI-DOW,Down District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156393+00:00,['GB-LANI-DOW'],['GB-LANI-DOW'],['local-authority'],Local Authority,lani
GB-LANI-DRY,Derry City Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.152739+00:00,['GB-LANI-DRY'],"['GB-LANI-DRY', 'XI-GRID-grid.433667.3', 'XI-ROR-00wdz4w44']",['local-authority'],Local Authority,lani
GB-LANI-FER,Fermanagh District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155250+00:00,['GB-LANI-FER'],['GB-LANI-FER'],['local-authority'],Local Authority,lani
GB-LANI-LMV,Limavady Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.152991+00:00,['GB-LANI-LMV'],['GB-LANI-LMV'],['local-authority'],Local Authority,lani
GB-LANI-LRN,Larne Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154120+00:00,['GB-LANI-LRN'],['GB-LANI-LRN'],['local-authority'],Local Authority,lani
GB-LANI-LSB,Lisburn City Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156583+00:00,['GB-LANI-LSB'],['GB-LANI-LSB'],['local-authority'],Local Authority,lani
GB-LANI-MFT,Magherafelt District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154499+00:00,['GB-LANI-MFT'],['GB-LANI-MFT'],['local-authority'],Local Authority,lani
GB-LANI-MYL,Moyle District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153822+00:00,['GB-LANI-MYL'],['GB-LANI-MYL'],['local-authority'],Local Authority,lani
GB-LANI-NDN,North Down Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157333+00:00,['GB-LANI-NDN'],['GB-LANI-NDN'],['local-authority'],Local Authority,lani
GB-LANI-NTA,Newtownabbey Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156954+00:00,['GB-LANI-NTA'],['GB-LANI-NTA'],['local-authority'],Local Authority,lani
GB-LANI-NYM,Newry and Mourne District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156022+00:00,['GB-LANI-NYM'],['GB-LANI-NYM'],['local-authority'],Local Authority,lani
GB-LANI-OMH,Omagh District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155064+00:00,['GB-LANI-OMH'],['GB-LANI-OMH'],['local-authority'],Local Authority,lani
GB-LANI-STB,Strabane District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154871+00:00,['GB-LANI-STB'],['GB-LANI-STB'],['local-authority'],Local Authority,lani
GB-UKLA-ALL,Allerdale Borough Council,,,,https://www.gov.uk/find-local-council/allerdale,,,,2023-04-01,False,2024-05-17 01:00:40.728671+00:00,"['GB-UKLA-ALL', 'GB-LAE-ALL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AYL,Aylesbury Vale District Council,,,,https://www.gov.uk/find-local-council/aylesbury-vale,,,,2020-03-31,False,2024-05-17 01:00:40.730475+00:00,"['GB-UKLA-AYL', 'GB-LAE-AYL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAR,Barrow-in-Furness Borough Council,,,,https://www.gov.uk/find-local-council/barrow-in-furness,,,,2023-04-01,False,2024-05-17 01:00:40.731612+00:00,"['GB-UKLA-BAR', 'GB-LAE-BAR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BKM,Buckinghamshire County Council,,,,https://www.gov.uk/find-local-council/buckinghamshire,,,2005-06-19,2020-03-31,False,2024-05-17 01:00:40.734126+00:00,"['GB-UKLA-BKM', 'GB-LAE-BKM']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-BMH,Bournemouth Borough Council,,,,https://www.gov.uk/find-local-council/bournemouth,,,2005-06-19,2019-03-31,False,2024-05-17 01:00:40.734583+00:00,"['GB-UKLA-BMH', 'GB-LAE-BMH']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CAR,Carlisle City Council,,,,https://www.gov.uk/find-local-council/carlisle,,,,2023-04-01,False,2024-05-17 01:00:40.740481+00:00,"['GB-UKLA-CAR', 'GB-LAE-CAR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHC,Christchurch Borough Council,,,,https://www.gov.uk/find-local-council/christchurch,,,,2019-03-31,False,2024-05-17 01:00:40.742513+00:00,"['GB-UKLA-CHC', 'GB-LAE-CHC']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHN,Chiltern District Council,,,,https://www.gov.uk/find-local-council/chiltern,,,,2020-03-31,False,2024-05-17 01:00:40.743418+00:00,"['GB-UKLA-CHN', 'GB-LAE-CHN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CMA,Cumbria County Council,,,,https://www.gov.uk/find-local-council/cumbria,,,,2023-04-01,False,2024-05-17 01:00:40.745321+00:00,"['GB-UKLA-CMA', 'GB-LAE-CMA']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-COP,Copeland Borough Council,,,,https://www.gov.uk/find-local-council/copeland,,,,2023-04-01,False,2024-05-17 01:00:40.746450+00:00,"['GB-UKLA-COP', 'GB-LAE-COP']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-COR,Corby Borough Council,,,,https://www.gov.uk/find-local-council/corby,,,,2021-04-01,False,2024-05-17 01:00:40.746677+00:00,"['GB-UKLA-COR', 'GB-LAE-COR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CRA,Craven District Council,,,,https://www.gov.uk/find-local-council/craven,,,,2023-04-01,False,2024-05-17 01:00:40.747594+00:00,"['GB-UKLA-CRA', 'GB-LAE-CRA']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DAV,Daventry District Council,,,,https://www.gov.uk/find-local-council/daventry,,,,2021-04-01,False,2024-05-17 01:00:40.749432+00:00,"['GB-UKLA-DAV', 'GB-LAE-DAV']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DOR,Dorset County Council,,,,https://www.gov.uk/find-local-council/dorset,,,,2019-03-31,False,2024-05-17 01:00:40.751474+00:00,"['GB-UKLA-DOR', 'GB-LAE-DOR']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-EDN,Eden District Council,,,,https://www.gov.uk/find-local-council/eden,,,,2023-04-01,False,2024-05-17 01:00:40.754399+00:00,"['GB-UKLA-EDN', 'GB-LAE-EDN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EDO,East Dorset District Council,,,,https://www.gov.uk/find-local-council/east-dorset,,,,2019-03-31,False,2024-05-17 01:00:40.754622+00:00,"['GB-UKLA-EDO', 'GB-LAE-EDO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ENO,East Northamptonshire Council,,,,https://www.gov.uk/find-local-council/east-northamptonshire,,,,2021-04-01,False,2024-05-17 01:00:40.756623+00:00,"['GB-UKLA-ENO', 'GB-LAE-ENO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-FOR,Forest Heath District Council,,,,https://www.gov.uk/find-local-council/forest-heath,,,,2019-03-31,False,2024-05-17 01:00:40.760720+00:00,"['GB-UKLA-FOR', 'GB-LAE-FOR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAE,Hambleton District Council,,,,https://www.gov.uk/find-local-council/hambleton,,,,2023-04-01,False,2024-05-17 01:00:40.764303+00:00,"['GB-UKLA-HAE', 'GB-LAE-HAE']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAG,Harrogate Borough Council,,,,https://www.gov.uk/find-local-council/harrogate,,,,2023-04-01,False,2024-05-17 01:00:40.764517+00:00,"['GB-UKLA-HAG', 'GB-LAE-HAG']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-KET,Kettering Borough Council,,,,https://www.gov.uk/find-local-council/kettering,,,,2021-04-01,False,2024-05-17 01:00:40.771153+00:00,"['GB-UKLA-KET', 'GB-LAE-KET']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-MEN,Mendip District Council,,,,https://www.gov.uk/find-local-council/mendip,,,,2023-04-01,False,2024-05-17 01:00:40.777693+00:00,"['GB-UKLA-MEN', 'GB-LAE-MEN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NDO,North Dorset District Council,,,,https://www.gov.uk/find-local-council/north-dorset,,,,2019-03-31,False,2024-05-17 01:00:40.780539+00:00,"['GB-UKLA-NDO', 'GB-LAE-NDO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NIR-A,Derry City Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.782630+00:00,"['GB-UKLA-NIR-A', 'GB-LANI-NIR-A']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-B,Limavady Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.782818+00:00,"['GB-UKLA-NIR-B', 'GB-LANI-NIR-B']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-C,Coleraine Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.783006+00:00,"['GB-UKLA-NIR-C', 'GB-LANI-NIR-C']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-D,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.783193+00:00,"['GB-UKLA-NIR-D', 'GB-LANI-NIR-D']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-E,Moyle District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.783403+00:00,"['GB-UKLA-NIR-E', 'GB-LANI-NIR-E']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-F,Larne Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.783604+00:00,"['GB-UKLA-NIR-F', 'GB-LANI-NIR-F']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-G,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.783806+00:00,"['GB-UKLA-NIR-G', 'GB-LANI-NIR-G']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-H,Magherafelt District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.784006+00:00,"['GB-UKLA-NIR-H', 'GB-LANI-NIR-H']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-I,Cookstown District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.784207+00:00,"['GB-UKLA-NIR-I', 'GB-LANI-NIR-I']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-J,Strabane District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.784407+00:00,"['GB-UKLA-NIR-J', 'GB-LANI-NIR-J']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-K,Omagh District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.784616+00:00,"['GB-UKLA-NIR-K', 'GB-LANI-NIR-K']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-L,Fermanagh District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.784807+00:00,"['GB-UKLA-NIR-L', 'GB-LANI-NIR-L']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-M,Dungannon and South Tyrone Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.785003+00:00,"['GB-UKLA-NIR-M', 'GB-LANI-NIR-M']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-N,Craigavon Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.785194+00:00,"['GB-UKLA-NIR-N', 'GB-LANI-NIR-N']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-O,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.785387+00:00,"['GB-UKLA-NIR-O', 'GB-LANI-NIR-O']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-P,Newry and Mourne District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.785580+00:00,"['GB-UKLA-NIR-P', 'GB-LANI-NIR-P']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Q,Banbridge District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.785771+00:00,"['GB-UKLA-NIR-Q', 'GB-LANI-NIR-Q']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-R,Down District Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.785962+00:00,"['GB-UKLA-NIR-R', 'GB-LANI-NIR-R']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-S,Lisburn City Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.786152+00:00,"['GB-UKLA-NIR-S', 'GB-LANI-NIR-S']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-T,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.786342+00:00,"['GB-UKLA-NIR-T', 'GB-LANI-NIR-T']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-U,Newtownabbey Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.786529+00:00,"['GB-UKLA-NIR-U', 'GB-LANI-NIR-U']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-V,Carrickfergus Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.786717+00:00,"['GB-UKLA-NIR-V', 'GB-LANI-NIR-V']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-W,North Down Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.786902+00:00,"['GB-UKLA-NIR-W', 'GB-LANI-NIR-W']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-X,Ards Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.787091+00:00,"['GB-UKLA-NIR-X', 'GB-LANI-NIR-X']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Y,Castlereagh Borough Council,,,,,,,,2015-03-31,False,2024-05-17 01:00:40.787278+00:00,"['GB-UKLA-NIR-Y', 'GB-LANI-NIR-Y']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NOR,Northampton Borough Council,,,,https://www.gov.uk/find-local-council/northampton,,,,2021-04-01,False,2024-05-17 01:00:40.788616+00:00,"['GB-UKLA-NOR', 'GB-LAE-NOR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NTH,Northamptonshire County Council,,,,https://www.gov.uk/find-local-council/northamptonshire,,,,2021-04-01,False,2024-05-17 01:00:40.789407+00:00,"['GB-UKLA-NTH', 'GB-LAE-NTH']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NYK,North Yorkshire County Council,,,,http://www.northyorks.gov.uk/,,,,2023-04-01,False,2024-05-17 01:00:40.791311+00:00,"['GB-UKLA-NYK', 'GB-LAE-NYK']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-POL,Borough of Poole,,,,https://www.gov.uk/find-local-council/poole,,,1997-04-01,2019-03-31,False,2024-05-17 01:00:40.793221+00:00,"['GB-UKLA-POL', 'GB-LAE-POL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-PUR,Purbeck District Council,,,,https://www.gov.uk/find-local-council/purbeck,,,,2019-03-31,False,2024-05-17 01:00:40.794174+00:00,"['GB-UKLA-PUR', 'GB-LAE-PUR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-RIH,Richmondshire District Council,,,,https://www.gov.uk/find-local-council/richmondshire,,,,2023-04-01,False,2024-05-17 01:00:40.796274+00:00,"['GB-UKLA-RIH', 'GB-LAE-RIH']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-RYE,Ryedale District Council,,,,https://www.gov.uk/find-local-council/ryedale,,,,2023-04-01,False,2024-05-17 01:00:40.798130+00:00,"['GB-UKLA-RYE', 'GB-LAE-RYE']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SBU,South Bucks District Council,,,,https://www.gov.uk/find-local-council/south-bucks,,,,2020-03-31,False,2024-05-17 01:00:40.798897+00:00,"['GB-UKLA-SBU', 'GB-LAE-SBU']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SCE,Scarborough Borough Council,,,,https://www.gov.uk/find-local-council/scarborough,,,,2023-04-01,False,2024-05-17 01:00:40.799472+00:00,"['GB-UKLA-SCE', 'GB-LAE-SCE']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SED,St Edmundsbury Borough Council,,,,https://www.gov.uk/find-local-council/st-edmundsbury,,,,2019-03-31,False,2024-05-17 01:00:40.800047+00:00,"['GB-UKLA-SED', 'GB-LAE-SED']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SEG,Sedgemoor District Council,,,,https://www.gov.uk/find-local-council/sedgemoor,,,,2023-04-01,False,2024-05-17 01:00:40.800237+00:00,"['GB-UKLA-SEG', 'GB-LAE-SEG']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SEL,Selby District Council,,,,https://www.gov.uk/find-local-council/selby,,,,2023-04-01,False,2024-05-17 01:00:40.800427+00:00,"['GB-UKLA-SEL', 'GB-LAE-SEL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SLA,South Lakeland District Council,,,,https://www.gov.uk/find-local-council/south-lakeland,,,,2023-04-01,False,2024-05-17 01:00:40.802887+00:00,"['GB-UKLA-SLA', 'GB-LAE-SLA']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SNR,South Northamptonshire Council,,,,https://www.gov.uk/find-local-council/south-northamptonshire,,,,2021-04-01,False,2024-05-17 01:00:40.804223+00:00,"['GB-UKLA-SNR', 'GB-LAE-SNR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SOM,Somerset County Council,,,,http://www.somerset.gov.uk/,,,,2023-04-01,False,2024-05-17 01:00:40.804597+00:00,"['GB-UKLA-SOM', 'GB-LAE-SOM']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-SSO,South Somerset District Council,,,,https://www.gov.uk/find-local-council/south-somerset,,,,2023-04-01,False,2024-05-17 01:00:40.805797+00:00,"['GB-UKLA-SSO', 'GB-LAE-SSO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SUF,Suffolk Coastal District Council,,,,https://www.gov.uk/find-local-council/suffolk-coastal,,,,2019-03-31,False,2024-05-17 01:00:40.808776+00:00,"['GB-UKLA-SUF', 'GB-LAE-SUF']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SWT,Somerset West and Taunton Council,,,,,,,2019-04-01,2023-04-01,False,2024-05-17 01:00:40.810062+00:00,"['GB-UKLA-SWT', 'GB-LAE-SWT']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-TAU,Taunton Deane Borough Council,,,,https://www.gov.uk/find-local-council/taunton-deane,,,,2019-03-31,False,2024-05-17 01:00:40.810697+00:00,"['GB-UKLA-TAU', 'GB-LAE-TAU']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
