id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000202,Mrs Rona P Strattons Bequest,SC000202,,EH3 6BH,,810,2009-08-31,1992-01-01,2012-06-02,False,2024-04-25 20:02:26.630852+00:00,['GB-SC-SC000202'],['GB-SC-SC000202'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000270,Society In Scotland For Propogating Christian Knowledge,SC000270,,EH2 4YN,,23705,2023-04-05,1891-07-28,,True,2024-04-25 20:01:36.720571+00:00,['GB-SC-SC000270'],['GB-SC-SC000270'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000278,Heriot-Watt University,SC000278,,EH14 4AS,http://www.hw.ac.uk,260621000,2022-07-31,1934-01-15,,True,2024-04-25 20:01:36.722363+00:00,['GB-SC-SC000278'],"['GB-HESA-0171', 'GB-SC-SC000278', 'GB-UCAS-H24', 'GB-UKPRN-10007764', 'XI-GRID-grid.9531.e', 'XI-ROR-04mghma93', 'XI-WIKIDATA-Q1610024']","['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000470,Royal Society Of Edinburgh,SC000470,,EH2 2PQ,http://www.rse.org.uk,4696802,2023-03-31,1921-07-21,,True,2024-04-25 20:01:36.742632+00:00,['GB-SC-SC000470'],['GB-SC-SC000470'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000729,Carnegie Hero Trust Fund,SC000729,,KY12 8AW,http://www.carnegiehero.org.uk,212269,2022-12-31,1909-11-10,,True,2024-04-25 20:01:36.765195+00:00,['GB-SC-SC000729'],['GB-SC-SC000729'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC000847,Royal College Of Physicians & Surgeons Of Glasgow,SC000847,,G2 5RJ,http://www.rcpsg.ac.uk,8153879,2023-03-31,1982-04-06,,True,2024-04-25 20:01:36.778661+00:00,['GB-SC-SC000847'],['GB-SC-SC000847'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001470,Royal Incorporation Of Hutcheson's Hospital,SC001470,,G1 2AD,,119280,2018-12-31,1892-04-07,2019-12-02,False,2024-04-25 20:02:26.794170+00:00,['GB-SC-SC001470'],['GB-SC-SC001470'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC001648,The Trustees of the Craigcrook Mortification,SC001648,,EH1 1RF,,32437,2022-12-31,1934-10-17,,True,2024-04-25 20:01:36.863391+00:00,['GB-SC-SC001648'],['GB-SC-SC001648'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002002,The Merchant Company Endowments Trust,SC002002,,EH2 2EP,http://www.mcoe.org.uk,1071037,2023-07-31,1992-01-01,,True,2024-04-25 20:01:36.895272+00:00,['GB-SC-SC002002'],['GB-SC-SC002002'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC002074,Governors Of The Melville College Trust,SC002074,,EH3 8HE,http://www.melvillecollegetrust.uk,184260,2023-07-31,1976-09-02,,True,2024-04-25 20:01:36.902449+00:00,['GB-SC-SC002074'],['GB-SC-SC002074'],"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
