id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4830,Winnocks and Kendalls Almshouse Charity,,,,,,,2016-10-03,,True,2024-03-27 01:03:03.457137+00:00,['GB-SHPE-4830'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4855,Worcester Municipal Charities CIO,,,,,,,2017-08-01,,True,2024-03-27 01:03:03.458831+00:00,['GB-SHPE-4855'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4859,The Blue House,,,,,,,2017-09-01,,True,2024-03-27 01:03:03.435273+00:00,['GB-SHPE-4859'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-4881,Butlin and Elborow Housing Trust,,,,,,,2018-05-24,,True,2024-03-27 01:03:03.330206+00:00,['GB-SHPE-4881'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5051,The Berrow Cottage Homes,,,,,,,2018-06-19,,True,2024-03-27 01:03:03.434999+00:00,['GB-SHPE-5051'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5059,Taunton Heritage Trust,,,,,,,2018-10-12,,True,2024-03-27 01:03:03.427148+00:00,['GB-SHPE-5059'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5086,Peter Birtwistle Trust,,,,,,,2020-03-06,,True,2024-03-27 01:03:03.398916+00:00,['GB-SHPE-5086'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5097,Kendal Almshouse Charity,,,,,,,2020-07-13,,True,2024-03-27 01:03:03.372198+00:00,['GB-SHPE-5097'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5101,Woolfardisworthy Sports and Community Hall,,,,,,,2020-09-03,,True,2024-03-27 01:03:03.458737+00:00,['GB-SHPE-5101'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5111,Thorner's Homes,,,,,,,2020-10-30,,True,2024-03-27 01:03:03.445059+00:00,['GB-SHPE-5111'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5123,George Green's Almshouses,,,,,,,2021-02-12,,True,2024-03-27 01:03:03.355132+00:00,['GB-SHPE-5123'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5131,The Hospital of William Parson,,,,,,,2021-04-20,,True,2024-03-27 01:03:03.439696+00:00,['GB-SHPE-5131'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5142,Shepton Mallet United Charities,,,,,,,2021-10-07,,True,2024-03-27 01:03:03.413708+00:00,['GB-SHPE-5142'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
GB-SHPE-5154,The West Hackney Almshouse Charity,,,,,,,2021-12-17,,True,2024-03-27 01:03:03.444413+00:00,['GB-SHPE-5154'],,"['registered-provider-of-social-housing', 'charitable-incorporated-organisation']",Registered Provider of Social Housing,rsl
