id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602130,Ysgol Gynradd Amlwch,,,LL68 9DU,,,,,,True,2024-05-19 01:06:56.378563+00:00,"['GB-WALEDU-6602130', 'GB-LAESTAB-660/2130']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602131,Ysgol Gynradd Beaumaris,,,LL58 8HL,,,,,,True,2024-05-19 01:06:56.378852+00:00,"['GB-WALEDU-6602131', 'GB-LAESTAB-660/2131']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602132,Ysgol Gynradd Bodedern,,,LL65 3TZ,,,,,,True,2024-05-19 01:06:56.379109+00:00,"['GB-WALEDU-6602132', 'GB-LAESTAB-660/2132']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602133,Ysgol Gymuned Bodffordd,,,LL77 7LZ,,,,,,True,2024-05-19 01:06:56.379378+00:00,"['GB-WALEDU-6602133', 'GB-LAESTAB-660/2133']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602135,Ysgol Gymuned Bryngwran,,,LL65 3PP,,,,,,True,2024-05-19 01:06:56.379638+00:00,"['GB-WALEDU-6602135', 'GB-LAESTAB-660/2135']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602136,Ysgol Gynradd Brynsiencyn,,,LL61 6HZ,,,,,,True,2024-05-19 01:06:56.379902+00:00,"['GB-WALEDU-6602136', 'GB-LAESTAB-660/2136']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602138,Ysgol Cemaes,,,LL67 0LB,,,,,,True,2024-05-19 01:06:56.380156+00:00,"['GB-WALEDU-6602138', 'GB-LAESTAB-660/2138']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602140,Ysgol Esceifiog,,,LL60 6DD,,,,,,True,2024-05-19 01:06:56.380410+00:00,"['GB-WALEDU-6602140', 'GB-LAESTAB-660/2140']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602141,Ysgol Gynradd Garreglefn,,,LL68 0PH,,,,,,True,2024-05-19 01:06:56.380662+00:00,"['GB-WALEDU-6602141', 'GB-LAESTAB-660/2141']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602142,Ysgol Gymuned Y Ffridd,,,LL65 4SG,,,,,,True,2024-05-19 01:06:56.380915+00:00,"['GB-WALEDU-6602142', 'GB-LAESTAB-660/2142']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602145,Ysgol Gymuned Moelfre,,,LL72 8NA,,,,,,True,2024-05-19 01:06:56.381163+00:00,"['GB-WALEDU-6602145', 'GB-LAESTAB-660/2145']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602146,Ysgol Gynradd Llanbedrgoch,,,LL76 8SX,,,,,,True,2024-05-19 01:06:56.381414+00:00,"['GB-WALEDU-6602146', 'GB-LAESTAB-660/2146']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602152,Ysgol Gynradd Llanfairpwll,,,LL61 5TX,,,,,,True,2024-05-19 01:06:56.381666+00:00,"['GB-WALEDU-6602152', 'GB-LAESTAB-660/2152']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602153,Ysgol Gymuned Llanfechell,,,LL68 0SA,,,,,,True,2024-05-19 01:06:56.381915+00:00,"['GB-WALEDU-6602153', 'GB-LAESTAB-660/2153']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602154,Ysgol Y Graig,,,LL77 7LP,,,,,,True,2024-05-19 01:06:56.382162+00:00,"['GB-WALEDU-6602154', 'GB-LAESTAB-660/2154']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602155,Ysgol Gynradd Llangoed,,,LL58 8LU,,,,,,True,2024-05-19 01:06:56.382413+00:00,"['GB-WALEDU-6602155', 'GB-LAESTAB-660/2155']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602156,Ysgol Henblas,,,LL62 5DR,,,,,,True,2024-05-19 01:06:56.382663+00:00,"['GB-WALEDU-6602156', 'GB-LAESTAB-660/2156']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602157,Ysgol Gymuned Llannerch-Y-Medd,,,LL71 8DP,,,,,,True,2024-05-19 01:06:56.382914+00:00,"['GB-WALEDU-6602157', 'GB-LAESTAB-660/2157']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602160,Ysgol Pencarnisiog,,,LL63 5RY,,,,,,True,2024-05-19 01:06:56.383162+00:00,"['GB-WALEDU-6602160', 'GB-LAESTAB-660/2160']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602161,Ysgol Gymuned Pentraeth,,,LL75 8UP,,,,,,True,2024-05-19 01:06:56.383414+00:00,"['GB-WALEDU-6602161', 'GB-LAESTAB-660/2161']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602162,Ysgol Penysarn,,,LL69 9AZ,,,,,,True,2024-05-19 01:06:56.383664+00:00,"['GB-WALEDU-6602162', 'GB-LAESTAB-660/2162']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602163,Ysgol Santes Gwenfaen,,,LL65 2DX,,,,,,True,2024-05-19 01:06:56.383910+00:00,"['GB-WALEDU-6602163', 'GB-LAESTAB-660/2163']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602164,Ysgol Gynradd Rhosneigr,,,LL64 5XA,,,,,,True,2024-05-19 01:06:56.384155+00:00,"['GB-WALEDU-6602164', 'GB-LAESTAB-660/2164']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602165,Ysgol Gynradd Rhosybol,,,LL68 9PP,,,,,,True,2024-05-19 01:06:56.384399+00:00,"['GB-WALEDU-6602165', 'GB-LAESTAB-660/2165']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602166,Ysgol Gynradd Talwrn,,,LL77 7TG,,,,,,True,2024-05-19 01:06:56.384645+00:00,"['GB-WALEDU-6602166', 'GB-LAESTAB-660/2166']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602168,Ysgol Gymuned y Fali,,,LL65 3EU,,,,,,True,2024-05-19 01:06:56.384896+00:00,"['GB-WALEDU-6602168', 'GB-LAESTAB-660/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602169,Ysgol Llanfawr,,,LL65 2DS,,,,,,True,2024-05-19 01:06:56.385147+00:00,"['GB-WALEDU-6602169', 'GB-LAESTAB-660/2169']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602170,Ysgol Goronwy Owen,,,LL74 8SG,,,,,,True,2024-05-19 01:06:56.385392+00:00,"['GB-WALEDU-6602170', 'GB-LAESTAB-660/2170']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602173,Ysgol Gynradd Y Tywyn,,,LL65 3LW,,,,,,True,2024-05-19 01:06:56.385636+00:00,"['GB-WALEDU-6602173', 'GB-LAESTAB-660/2173']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602174,Ysgol Gynradd Llandegfan,,,LL59 5UW,,,,,,True,2024-05-19 01:06:56.385882+00:00,"['GB-WALEDU-6602174', 'GB-LAESTAB-660/2174']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602175,Ysgol Gynradd Y Borth,,,LL59 5DS,,,,,,True,2024-05-19 01:06:56.386128+00:00,"['GB-WALEDU-6602175', 'GB-LAESTAB-660/2175']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602176,Ysgol Gynradd Kingsland,,,LL65 2TH,,,,,,True,2024-05-19 01:06:56.386373+00:00,"['GB-WALEDU-6602176', 'GB-LAESTAB-660/2176']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602177,Ysgol Gymraeg Morswyn,,,LL65 2PU,,,,,,True,2024-05-19 01:06:56.386620+00:00,"['GB-WALEDU-6602177', 'GB-LAESTAB-660/2177']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602226,Ysgol Gynradd Corn Hir,,,LL77 7JB,,,,,,True,2024-05-19 01:06:56.386869+00:00,"['GB-WALEDU-6602226', 'GB-LAESTAB-660/2226']",,"['primary-school', 'community-school', 'welsh-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602227,Ysgol Rhyd y Llan,,,LL65 4PQ,,,,,,True,2024-05-19 01:06:56.387117+00:00,"['GB-WALEDU-6602227', 'GB-LAESTAB-660/2227']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602228,Ysgol Gynradd Parc Y Bont,,,LL60 6ES,,,,,,True,2024-05-19 01:06:56.387368+00:00,"['GB-WALEDU-6602228', 'GB-LAESTAB-660/2228']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612000,Ysgol Gwaun Gyfni,,,LL55 3LT,,,,,,True,2024-05-19 01:06:56.390249+00:00,"['GB-WALEDU-6612000', 'GB-LAESTAB-661/2000']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612004,Ysgol Gynradd Nefyn,,,LL53 6EA,,,,,,True,2024-05-19 01:06:56.390494+00:00,"['GB-WALEDU-6612004', 'GB-LAESTAB-661/2004']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612006,Ysgol Llanrug,,,LL55 4AL,,,,,,True,2024-05-19 01:06:56.390740+00:00,"['GB-WALEDU-6612006', 'GB-LAESTAB-661/2006']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612008,Ysgol Gynradd Abererch,,,LL53 6YU,,,,,,True,2024-05-19 01:06:56.390992+00:00,"['GB-WALEDU-6612008', 'GB-LAESTAB-661/2008']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612010,Ysgol Beddgelert,,,LL55 4UY,,,,,,True,2024-05-19 01:06:56.391245+00:00,"['GB-WALEDU-6612010', 'GB-LAESTAB-661/2010']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612011,Ysgol Bethel,,,LL55 1AX,,,,,,True,2024-05-19 01:06:56.391504+00:00,"['GB-WALEDU-6612011', 'GB-LAESTAB-661/2011']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612013,Ysgol Bodfeurig,,,LL57 4RN,,,,,,True,2024-05-19 01:06:56.391753+00:00,"['GB-WALEDU-6612013', 'GB-LAESTAB-661/2013']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612015,Ysgol Gynradd Borth-Y-Gest,,,LL49 9UF,,,,,,True,2024-05-19 01:06:56.392002+00:00,"['GB-WALEDU-6612015', 'GB-LAESTAB-661/2015']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612017,Ysgol Brynaerau,,,LL54 5EU,,,,,,True,2024-05-19 01:06:56.392249+00:00,"['GB-WALEDU-6612017', 'GB-LAESTAB-661/2017']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612026,Ysgol Y Gelli,,,LL55 1DU,,,,,,True,2024-05-19 01:06:56.392498+00:00,"['GB-WALEDU-6612026', 'GB-LAESTAB-661/2026']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612028,Ysgol Penybryn,,,LL57 3BE,,,,,,True,2024-05-19 01:06:56.392742+00:00,"['GB-WALEDU-6612028', 'GB-LAESTAB-661/2028']",,"['primary-school', 'community-school', 'welsh-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612033,Ysgol Treferthyr,,,LL52 0DS,,,,,,True,2024-05-19 01:06:56.392988+00:00,"['GB-WALEDU-6612033', 'GB-LAESTAB-661/2033']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
