id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-104BEN,Education Aid Society,,,UB1 1PF,,,,1980-09-16,,True,2024-05-17 01:01:38.368648+00:00,['GB-MPR-104BEN'],"['GB-COH-RS000104', 'GB-MPR-104BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-107BEN,Mzough U Tiv Uk Benevolent Society,,,N17 0TE,,,,1993-01-29,,True,2024-05-17 01:01:56.532464+00:00,['GB-MPR-107BEN'],"['GB-COH-RS0107EN', 'GB-MPR-107BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-18BEN,Hair and Beauty Benevolent,,,MK44 3WH,,,,1836-03-01,,True,2024-05-17 01:01:55.096354+00:00,['GB-MPR-18BEN'],"['GB-COH-RS0018EN', 'GB-MPR-18BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-25BEN,Sons of Temperance Benevolent Society,,,RG29 1LF,,,,1880-01-24,,True,2024-05-17 01:02:19.218890+00:00,['GB-MPR-25BEN'],"['GB-COH-RS0025EN', 'GB-MPR-25BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-27BEN,Sociedad De Beneficencia Ibero-Americana,,,SW1P 3JT,,,,1889-06-22,,True,2024-05-17 01:02:19.195305+00:00,['GB-MPR-27BEN'],"['GB-COH-RS0027EN', 'GB-MPR-27BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-2BENS,Fraserburgh and District Fisherman's Benevolent Society,,,AB43 9AH,,,,1951-08-29,,True,2024-05-17 01:01:54.811270+00:00,['GB-MPR-2BENS'],['GB-MPR-2BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-31BEN,The Guild of Aid,,,SE1 4YR,,,,1915-06-01,,True,2024-05-17 01:02:19.702204+00:00,['GB-MPR-31BEN'],"['GB-COH-RS0031EN', 'GB-MPR-31BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-32BEN,Incorporated Brewers Benevolent Society,,,SE1 2ND,,,,1917-11-02,,True,2024-05-17 01:01:55.435390+00:00,['GB-MPR-32BEN'],"['GB-COH-RS0032EN', 'GB-MPR-32BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-37BEN,Postal Family Fund,,,EC1A 1AA,,,,1929-11-08,,True,2024-05-17 01:02:18.490052+00:00,['GB-MPR-37BEN'],['GB-MPR-37BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-39BEN,Gun and Allied Trades Benevolent Society,,,B5 5RH,,,,1932-02-18,,True,2024-05-17 01:01:55.068993+00:00,['GB-MPR-39BEN'],"['GB-COH-RS0039EN', 'GB-MPR-39BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
