id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1000128,St Bernadette's RC Primary School,,,FK5 4XR,http://stbernadettes.edusite.co.uk/,,,,,True,2024-05-17 01:06:37.219374+00:00,['GB-SCOTEDU-1000128'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003321,St Columba's RC Primary School,,,PH33 7DP,https://stcolumbarc.wordpress.com/,,,,,True,2024-05-17 01:06:37.302737+00:00,['GB-SCOTEDU-1003321'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004115,Holy Trinity Primary School,,,G66 2JW,http://www.holytrinity.e-dunbarton.sch.uk/,,,,,True,2024-05-17 01:06:37.169689+00:00,['GB-SCOTEDU-1004115'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004271,St Clare's Primary School,,,G77 5GP,https://blogs.glowscotland.org.uk/er/stclares/,,,,,True,2024-05-17 01:06:37.187185+00:00,['GB-SCOTEDU-1004271'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004530,St Francis RC Primary School,,,DD4 0SX,http://stfrancis.ea.dundeecity.sch.uk/,,,,,True,2024-05-17 01:06:37.150471+00:00,['GB-SCOTEDU-1004530'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004611,St Nicholas' Primary School,,,G61 4QL,http://www.st-nicholas.e-dunbarton.sch.uk/,,,,,True,2024-05-17 01:06:37.170086+00:00,['GB-SCOTEDU-1004611'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1006096,Sinclair Academy,,,EH52 6FY,,,,,,True,2024-05-17 01:06:37.515156+00:00,['GB-SCOTEDU-1006096'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5140528,St Joseph's RC Primary,,,IV3 5DG,https://stjosephsps.wordpress.com/,,,,,True,2024-05-17 01:06:37.333013+00:00,['GB-SCOTEDU-5140528'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5201128,St Sylvester's RC Primary School,,,IV30 1DA,https://twitter.com/stsylvesters1?lang=en,,,,,True,2024-05-17 01:06:37.354831+00:00,['GB-SCOTEDU-5201128'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5206529,St Peter's RC Primary School,,,AB56 1QN,https://www.st-peters.moray.sch.uk/,,,,,True,2024-05-17 01:06:37.359118+00:00,['GB-SCOTEDU-5206529'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
