id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-16 01:06:54.585874+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-16 01:06:54.629156+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-16 01:06:54.629729+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-16 01:06:54.630014+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-16 01:06:54.645467+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']","['GB-EDU-402082', 'GB-LAESTAB-663/3316', 'GB-WALEDU-6633316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-16 01:06:54.647568+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-16 01:06:54.647855+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']","['GB-EDU-402444', 'GB-LAESTAB-663/5902', 'GB-UKPRN-10087165', 'GB-WALEDU-6635902']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6643303,Ysgol Yr Esgob C In W,,,CH7 5AD,,,,,,True,2024-05-16 01:06:54.663150+00:00,"['GB-WALEDU-6643303', 'GB-LAESTAB-664/3303']","['GB-EDU-400378', 'GB-LAESTAB-664/3303', 'GB-WALEDU-6643303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643306,St Mary's,,,CH6 5JZ,,,,,,True,2024-05-16 01:06:54.663438+00:00,"['GB-WALEDU-6643306', 'GB-LAESTAB-664/3306']","['GB-EDU-400379', 'GB-LAESTAB-664/3306', 'GB-WALEDU-6643306']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643307,St Winefrides,,,CH8 7NJ,,,,,,True,2024-05-16 01:06:54.663728+00:00,"['GB-WALEDU-6643307', 'GB-LAESTAB-664/3307']","['GB-EDU-400380', 'GB-LAESTAB-664/3307', 'GB-WALEDU-6643307']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
