id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6615500,Ysgol Bro Idris,,,LL40 1HY,,,,,,True,2024-05-21 01:06:52.857289+00:00,"['GB-WALEDU-6615500', 'GB-LAESTAB-661/5500']","['GB-EDU-402411', 'GB-LAESTAB-661/5500', 'GB-UKPRN-10065763', 'GB-WALEDU-6615500']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6615501,Ysgol Godre'r Berwyn,,,LL23 7RU,,,,,,True,2024-05-21 01:06:52.857573+00:00,"['GB-WALEDU-6615501', 'GB-LAESTAB-661/5501']","['GB-EDU-402442', 'GB-LAESTAB-661/5501', 'GB-UKPRN-10085682', 'GB-WALEDU-6615501']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-21 01:06:52.889826+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']","['GB-EDU-402128', 'GB-LAESTAB-663/5901', 'GB-UKPRN-10027584', 'GB-WALEDU-6635901']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-21 01:06:52.890118+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']","['GB-EDU-402444', 'GB-LAESTAB-663/5902', 'GB-UKPRN-10087165', 'GB-WALEDU-6635902']","['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665500,Ysgol Bro Hyddgen,,,SY20 8DR,,,,,,True,2024-05-21 01:06:52.956029+00:00,"['GB-WALEDU-6665500', 'GB-LAESTAB-666/5500']","['GB-EDU-402338', 'GB-LAESTAB-666/5500', 'GB-UKPRN-10085627', 'GB-WALEDU-6665500']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665501,Ysgol Llanfyllin,,,SY22 5BJ,,,,,,True,2024-05-21 01:06:52.956314+00:00,"['GB-WALEDU-6665501', 'GB-LAESTAB-666/5501']","['GB-EDU-402449', 'GB-LAESTAB-666/5501', 'GB-UKPRN-10086326', 'GB-WALEDU-6665501']","['middle-school', 'community-school', 'bilingual-type-c-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6665502,Ysgol Bro Caereinion,,,SY21 0HW,,,,,,True,2024-05-21 01:06:52.956608+00:00,"['GB-WALEDU-6665502', 'GB-LAESTAB-666/5502']","['GB-EDU-402461', 'GB-LAESTAB-666/5502', 'GB-UKPRN-10090856', 'GB-WALEDU-6665502']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-4-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675500,Ysgol Bro Pedr,,,SA48 7BX,,,,,,True,2024-05-21 01:06:52.969225+00:00,"['GB-WALEDU-6675500', 'GB-LAESTAB-667/5500']","['GB-EDU-402287', 'GB-LAESTAB-667/5500', 'GB-UKPRN-10041166', 'GB-WALEDU-6675500']","['middle-school', 'community-school', 'welsh-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675501,Ysgol Henry Richard,,,SY25 6HG,,,,,,True,2024-05-21 01:06:52.969512+00:00,"['GB-WALEDU-6675501', 'GB-LAESTAB-667/5501']","['GB-EDU-402345', 'GB-LAESTAB-667/5501', 'GB-UKPRN-10056086', 'GB-WALEDU-6675501']","['middle-school', 'community-school', 'bilingual-type-b-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6675502,Ysgol Bro Teifi,,,SA44 4JL,,,,,,True,2024-05-21 01:06:52.969801+00:00,"['GB-WALEDU-6675502', 'GB-LAESTAB-667/5502']","['GB-EDU-402369', 'GB-LAESTAB-667/5502', 'GB-UKPRN-10061452', 'GB-WALEDU-6675502']","['middle-school', 'community-school', 'bilingual-type-a-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
